id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KXqCStKa6P1g3mM07iELNw%3D%3D;388;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Limpieza de filtro de aire (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";434922;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
99oJV3Ujnl9g3mM07iELNw%3D%3D;389;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de filtro de aire (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";708024;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VUW8TX%2FWWwBg3mM07iELNw%3D%3D;390;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de filtro de combustible (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";685883;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0utzYwWsWCtg3mM07iELNw%3D%3D;391;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de cabo acelerador (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";479204;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EXCuO1QH165g3mM07iELNw%3D%3D;392;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de cabo de velocimetro (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";674813;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZVp5ix%2FKcDtg3mM07iELNw%3D%3D;393;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificacion asiento de valvulas de escape y admision (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";741235;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IeHI%2BR%2FzKo1g3mM07iELNw%3D%3D;394;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparacion de motor completo (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";922020;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qXz1NuieSalg3mM07iELNw%3D%3D;395;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de juntas en tapa motor y caja (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";567767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z0jOIOLgJBpg3mM07iELNw%3D%3D;396;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificar asientos de valvulas y esmerilar (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";587694;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fy96rYZni0Vg3mM07iELNw%3D%3D;397;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de retenes (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";457063;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dD958tq1vo1g3mM07iELNw%3D%3D;398;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Torneria tapa motor (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";739022;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DLsHM4x%2FnnZg3mM07iELNw%3D%3D;399;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Torneria piston (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";696954;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3VN20MEd5q9g3mM07iELNw%3D%3D;400;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Torneria aro (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";696954;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
arUcsRhkWARg3mM07iELNw%3D%3D;401;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio tapa motor valvula de admision (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";663742;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s7K%2Fsohg%2BIhg3mM07iELNw%3D%3D;402;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio tapa motor valvula de escape (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";476990;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gU9dGLmnnbpg3mM07iELNw%3D%3D;403;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio tapa motor reten de valvula (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";663742;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oirJIdc%2FV3pg3mM07iELNw%3D%3D;404;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio tapa motor cadena con regulador (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";763376;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4en8jtY1tcVg3mM07iELNw%3D%3D;405;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio tapa motor cadena de contra peso (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";479204;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NyoNAKVHMM1g3mM07iELNw%3D%3D;406;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio Depurador de aire completo c/ filtro de aire (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";368500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4x6LQAIQzC5g3mM07iELNw%3D%3D;407;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio Junta tapa balancin (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";368500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dNz%2BlbuY34pg3mM07iELNw%3D%3D;408;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio Patada de arranque (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";368500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a%2B39VhS4mNZg3mM07iELNw%3D%3D;409;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Provision y cambio de horquilla de direccion (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";739022;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hhyXo3JhRTNg3mM07iELNw%3D%3D;410;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Provision y cambio de manubrio de direccion (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";763376;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y2t%2Bz8Pw6jRg3mM07iELNw%3D%3D;411;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Provision y cambio de buje de direccion (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";133132;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z%2FQqG2b9VsJg3mM07iELNw%3D%3D;412;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de juegos de engranajes primario (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";785517;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L6%2BcGWKmlxNg3mM07iELNw%3D%3D;413;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de juegos de engranajes secundario (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";567767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8bx6LMi4l8pg3mM07iELNw%3D%3D;414;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de piñon (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";556696;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C9BmR8N8m05g3mM07iELNw%3D%3D;415;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparacion general de caja (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";700612;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
asHSCjg%2BVgBg3mM07iELNw%3D%3D;416;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de cadena, piñon y corona (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";567767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hOjmOgrzxs1g3mM07iELNw%3D%3D;417;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de aros y limpieza de lumbreras (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";796587;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wmL6MTZGpSJg3mM07iELNw%3D%3D;418;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Regulacion y cadenita de la leva (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";741235;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O5bqLjH4ZwRg3mM07iELNw%3D%3D;419;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ajustar y lubricar manillares y cabo (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";397997;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9lFaKeNDYp9g3mM07iELNw%3D%3D;420;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Descarbonizar lumbrera de escape sin desarmar (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";434922;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MiejUFhqiGVg3mM07iELNw%3D%3D;421;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de par de amortiguadores traseros (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";774446;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FKJPwDyJs%2Fhg3mM07iELNw%3D%3D;422;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de juego de amortiguadores delanteros (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";445992;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZMfPzgzD9aNg3mM07iELNw%3D%3D;423;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de bujes traseros (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";133132;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HiRA%2FEi7dbtg3mM07iELNw%3D%3D;424;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de bujes delanteros (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";129497;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nDuTMBaitOFg3mM07iELNw%3D%3D;425;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de ruleman de masa trasera (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";433815;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gDWkyi8Gq8Zg3mM07iELNw%3D%3D;426;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de ruleman de masa delantera (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";685883;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ivR0k5ClTwtg3mM07iELNw%3D%3D;427;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de reten y carga de aceite al amortiguador delanero (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";672599;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p5DnY1WVIcxg3mM07iELNw%3D%3D;428;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Tensado de cadena y regulacion de pisada (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";708024;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7Q3BG%2F%2FEG3Bg3mM07iELNw%3D%3D;429;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Ajuste de rayos c/u (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";397997;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5Uds3W7h9FFg3mM07iELNw%3D%3D;430;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Cambio de rayos de rueda c/u (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";785517;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VDXP6cQACNtg3mM07iELNw%3D%3D;431;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de cadena (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";685883;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Qf8nsswCjLBg3mM07iELNw%3D%3D;432;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Ajuste horquilla delantera y trasera (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";397997;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AvXt62w7NxRg3mM07iELNw%3D%3D;433;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de amortiguador, horquilla y retenes delantero (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";434922;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Xn8Fh1JxUCFg3mM07iELNw%3D%3D;434;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de prisionero y tuerca de rueda delantera (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BqQOldoc1Jtg3mM07iELNw%3D%3D;435;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de amortiguador trasero (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";433815;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y%2FYvYFZQh9pg3mM07iELNw%3D%3D;436;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de prisionero y tuerca de rueda trasera (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zdx0%2BxmiqHVg3mM07iELNw%3D%3D;437;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de zapata de freno delantero (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";567767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lNV%2FrBxIuwlg3mM07iELNw%3D%3D;438;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de tambor de freno delantero (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";490274;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MKc4n%2Ful6hpg3mM07iELNw%3D%3D;439;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificacion de tambor de freno delantero (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";663742;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AjE%2Ba9D%2BNTZg3mM07iELNw%3D%3D;440;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de circuito de freno delantero (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";663742;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nicwOLsdasdg3mM07iELNw%3D%3D;441;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de manija de accionamiento de freno delantero (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";457063;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NV1GT0MZl8hg3mM07iELNw%3D%3D;442;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de zapata de freno trasero (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";501344;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HCAH%2FMFuVhBg3mM07iELNw%3D%3D;443;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de tambor de freno trasero (MOTO DE LA MARCA STAR, MODELO 150 CG, TIPO COBRADOR)";788838;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
