slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
370764-gustavo-daniel-rojas-avalos-2;CD-13006-20-187058;"2020-03-11 14:49:51.863";370764;"Adquisición de Cintas para impresora Matricial";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34200000;PYG;Guaraníes;;"2019-12-16 16:42:54"
371806-gustavo-daniel-rojas-avalos-2;CD-23016-19-185592;"2019-12-23 18:03:25.517";371806;"Adquisición de Toner ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94590000;PYG;Guaraníes;;"2019-12-16 16:48:26"
373724-gustavo-daniel-rojas-avalos-1;CO-12005-20-186468;"2020-02-19 17:54:12.28";373724;"ADQUISICION DE TONER Y CARTUCHOS VARIOS PARA LA ARMADA - AD REFERENDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252830310;PYG;Guaraníes;;"2020-02-03 14:15:36"
369037-gustavo-daniel-rojas-avalos-7;LP-11003-20-186361;"2020-02-13 15:14:23.307";369037;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2020)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6703200;PYG;Guaraníes;;"2020-02-07 12:21:38"
374454-gustavo-daniel-rojas-avalos-10;CO-28001-20-188720;"2020-05-28 12:07:58.354";374454;"ADQUISICIÓN DE TINTAS Y TONERS - LLAMADO PLURIANUAL - AD REFERENDUM - CÓD. Nº 01 - CONTRATO ABIERTO";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41596000;PYG;Guaraníes;;"2020-03-19 11:22:10"
377855-gustavo-daniel-rojas-avalos-12;CO-23025-20-188920;"2020-06-08 14:22:32.013";377855;"ADQUISICIÓN DE CARTUCHOS DE TONER PARA IMPRESORAS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5800000;PYG;Guaraníes;;"2020-05-28 10:33:26"
376233-gustavo-daniel-rojas-avalos;CD-28001-20-189682;"2020-07-14 11:55:34.317";376233;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36763500;PYG;Guaraníes;;"2020-06-16 11:11:22"
377722-gustavo-daniel-rojas-avalos;CO-13001-20-189375;"2020-06-30 15:49:29.277";377722;"ADQUISICION DE CINTAS, TINTAS Y TONERS PARA IMPRESORAS Y FOTOCOPIADORAS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25590000;PYG;Guaraníes;;"2020-06-17 17:33:48"
378820-gustavo-daniel-rojas-avalos-3;CD-13001-20-189935;"2020-07-23 20:23:50.284";378820;"ADQUISICION DE CINTAS Y TONERS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000;PYG;Guaraníes;;"2020-07-01 18:25:55"
378516-gustavo-daniel-rojas-avalos-5;CD-13001-20-190304;"2020-08-10 10:56:17.367";378516;"ADQUISICIÓN DE CINTAS Y TÓNER";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55100000;PYG;Guaraníes;;"2020-07-10 10:00:48"
383278-gustavo-daniel-rojas-avalos-8;CO-12009-20-190520;"2020-08-20 08:10:13.628";383278;"ADQUISICIÓN DE TONER Y UNIDADES DE IMAGEN PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000;PYG;Guaraníes;;"2020-07-22 08:35:57"
377963-gustavo-daniel-rojas-avalos-6;CD-28001-20-190839;"2020-09-01 11:21:03.522";377963;"ADQUISICIÓN DE CARTUCHOS DE TINTA Y TONER ORIGINALES";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17349000;PYG;Guaraníes;;"2020-07-29 23:24:05"
376849-gustavo-daniel-rojas-avalos-4;CO-13001-20-190500;"2020-08-19 14:16:36.955";376849;"Adquisición de Insumos de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170175000;PYG;Guaraníes;;"2020-08-03 16:23:59"
376014-gustavo-daniel-rojas-avalos-7;CD-12001-20-190573;"2020-08-21 09:55:23.913";376014;"Adquisición de útiles de oficina";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28132000;PYG;Guaraníes;;"2020-08-07 10:44:03"
383026-gustavo-daniel-rojas-avalos-6;CO-12001-20-190912;"2020-09-04 12:33:58.272";383026;"Adquisición de Tintas y Tóner";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155165000;PYG;Guaraníes;;"2020-08-12 09:51:29"
377858-gustavo-daniel-rojas-avalos-10;CD-13001-20-191160;"2020-09-15 13:45:04.55";377858;"ADQUISICIÓN DE CINTAS, TINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68500000;PYG;Guaraníes;;"2020-08-26 11:00:33"
383424-gustavo-daniel-rojas-avalos-6;CD-28001-20-191175;"2020-09-15 21:00:43.18";383424;"ADQUISICIÓN DE TINTAS Y TONERS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28540000;PYG;Guaraníes;;"2020-08-28 12:19:23"
377002-gustavo-daniel-rojas-avalos-5;CO-13001-20-191337;"2020-09-22 15:06:51.03";377002;"ADQUISICION DE UTILES DE OFICINA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6600000;PYG;Guaraníes;;"2020-08-31 09:09:12"
383011-gustavo-daniel-rojas-avalos-10;CO-12003-20-191425;"2020-09-24 13:59:39.814";383011;"""ADQUISICIÓN TINTAS Y TONER""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49520000;PYG;Guaraníes;;"2020-09-02 12:06:32"
376156-gustavo-daniel-rojas-avalos-2;CD-13004-20-191871;"2020-10-12 09:11:32.298";376156;"ADQUISICIÓN DE TINTAS Y TONER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20350000;PYG;Guaraníes;;"2020-09-11 10:28:28"
380149-gustavo-daniel-rojas-avalos-3;CD-12016-20-192685;"2020-11-03 13:35:16.001";380149;"ADQUISICIÓN DE TONER";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5800000;PYG;Guaraníes;;"2020-09-17 11:16:54"
384566-gustavo-daniel-rojas-avalos-7;CD-28001-20-191677;"2020-10-02 12:23:40.155";384566;"ADQUISICIÓN DE TONNERY EQUIPOS INFORMÁTICOS CONACYT Proyectos POSG 16-160; POSG 17-105; POSG 17-61; PINV15-375 Y PINV15-1061?.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4960000;PYG;Guaraníes;;"2020-09-18 14:30:27"
378641-gustavo-daniel-rojas-avalos-8;CD-12001-20-192287;"2020-10-23 11:38:41.237";378641;"Adquisición de Útiles oficina, tóner y productos de papel ";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20185000;PYG;Guaraníes;;"2020-10-02 11:06:17"
384888-gustavo-daniel-rojas-avalos-3;CO-12005-20-191904;"2020-10-12 15:20:33.32";384888;"ADQUISICION DE COMPUTADORAS PARA LA ARMADA PARAGUAYA ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136800000;PYG;Guaraníes;;"2020-10-02 18:05:56"
383812-gustavo-daniel-rojas-avalos-3;CD-12002-20-192941;"2020-11-10 15:26:57.685";383812;"ADQUISICION DE TINTAS Y TONER";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19880000;PYG;Guaraníes;;"2020-10-23 11:19:39"
377108-gustavo-daniel-rojas-avalos-4;CD-11001-20-192905;"2020-11-10 08:36:57.337";377108;"Adquisición de Útiles de Oficina";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9450000;PYG;Guaraníes;;"2020-10-27 11:14:17"
385186-gustavo-daniel-rojas-avalos-1;CD-13006-20-193303;"2020-11-19 10:57:29.94";385186;"Adquisición de cintas para impresora matricial";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55650000;PYG;Guaraníes;;"2020-10-27 11:36:13"
376841-gustavo-daniel-rojas-avalos-3;CD-23008-20-193541;"2020-11-25 10:16:49.148";376841;"Adquisición de Tintas y Toner para impresoras y fotocopiadoras";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13750000;PYG;Guaraníes;;"2020-10-30 14:42:38"
379280-gustavo-daniel-rojas-avalos-9;CD-13001-20-194475;"2020-12-13 17:14:44.159";379280;"ADQ. DE TINTAS, TONER, CINTAS, SELLOS, BOLIGRAFOS, MARCADORES Y OTROS UTILES DE OFICINA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8125000;PYG;Guaraníes;;"2020-11-04 11:08:23"
386706-gustavo-daniel-rojas-avalos-6;CO-12005-20-194078;"2020-12-06 22:37:21.918";386706;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y ESTANTES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1700000;PYG;Guaraníes;;"2020-11-25 09:15:51"
387283-gustavo-daniel-rojas-avalos-1;CD-12001-20-195095;"2020-12-17 12:48:48.379";387283;"Adquisicion de Toner ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29750000;PYG;Guaraníes;;"2020-11-26 15:28:32"
386291-gustavo-daniel-rojas-avalos-4;CD-13001-20-194489;"2020-12-13 22:37:27.433";386291;"ADQUISICIÓN DE TÓNER";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13980000;PYG;Guaraníes;;"2020-11-27 09:16:48"
386801-gustavo-daniel-rojas-avalos-3;CD-11001-20-196947;"2020-12-28 17:58:56.629";386801;"Adquisición de tintas y tóner para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26500000;PYG;Guaraníes;;"2020-11-30 19:36:50"
375850-gustavo-daniel-rojas-avalos-1;CD-11001-20-194716;"2020-12-15 10:22:40.958";375850;"ADQUISICIÓN DE TONER";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25825000;PYG;Guaraníes;;"2020-12-03 11:44:34"
376244-gustavo-daniel-rojas-avalos-6;CD-13001-20-195165;"2020-12-17 16:06:13.592";376244;"ADQUISICIÓN DE ÚTILES DE OFICINA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42700000;PYG;Guaraníes;;"2020-12-04 08:09:47"
385661-gustavo-daniel-rojas-avalos-3;CD-40003-21-197729;"2021-03-19 16:40:56.369";385661;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38495000;PYG;Guaraníes;;"2020-12-05 09:34:36"
386413-gustavo-daniel-rojas-avalos-5;CD-12001-20-195635;"2020-12-21 08:14:24.209";386413;"Adquisición de Tintas y Tóner";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47230000;PYG;Guaraníes;;"2020-12-07 09:57:46"
378749-gustavo-daniel-rojas-avalos-9;CO-28001-21-201486;"2021-07-15 12:15:19.157";378749;"ADQUISICION DE UTILES DE OFICINA TINTAS Y TONER PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11600000;PYG;Guaraníes;;"2020-12-09 08:59:56"
378749-gustavo-daniel-rojas-avalos-8;CO-28001-21-201467;"2021-07-15 10:28:50.023";378749;"ADQUISICION DE UTILES DE OFICINA TINTAS Y TONER PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000;PYG;Guaraníes;;"2020-12-09 08:59:56"
378749-gustavo-daniel-rojas-avalos-6;CO-28001-21-201485;"2021-07-15 12:04:38.332";378749;"ADQUISICION DE UTILES DE OFICINA TINTAS Y TONER PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3550000;PYG;Guaraníes;;"2020-12-09 08:59:56"
378685-gustavo-daniel-rojas-avalos-3;CD-23006-20-195356;"2020-12-18 11:49:06.84";378685;"ADQUISICION DE TINTAS Y TONER PARA FOTOCOPIADORAS E IMPRESORAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53290000;PYG;Guaraníes;;"2020-12-10 09:57:04"
387501-gustavo-daniel-rojas-avalos-1;CD-13001-21-197267;"2021-02-26 15:31:47.714";387501;"ADQUISICION DE CINTAS PARA IMPRESORA - AD REFERENDUM";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47888000;PYG;Guaraníes;;"2020-12-10 15:02:31"
379534-gustavo-daniel-rojas-avalos-3;CD-27003-20-196467;"2020-12-23 14:06:52.102";379534;"Adquisicion de repuestos para equipos informatico";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6500000;PYG;Guaraníes;;"2020-12-10 16:08:01"
382159-gustavo-daniel-rojas-avalos-3;CO-12003-20-196347;"2020-12-23 10:20:48.446";382159;"Adquisicion de Utiles y Materiales de Oficina ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";585217500;PYG;Guaraníes;;"2020-12-14 12:08:14"
377710-gustavo-daniel-rojas-avalos-1;CO-12003-20-196353;"2020-12-23 10:28:25.055";377710;"Adquisicion de Toner para el Sistema de Información Policial - Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370000000;PYG;Guaraníes;;"2020-12-14 12:43:12"
384565-gustavo-daniel-rojas-avalos-1;CD-12019-20-195882;"2020-12-21 17:22:36.85";384565;"Adquisición de impresoras matriciales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19800000;PYG;Guaraníes;;"2020-12-16 10:53:15"
387938-gustavo-daniel-rojas-avalos-1;CO-12005-21-197354;"2021-03-05 09:20:31.759";387938;"ADQUISICION DE TONER Y CARTUCHOS VARIOS PARA LA ARMADA PARAGUAYA - AD REFERENDUM 2021";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190827881;PYG;Guaraníes;;"2021-02-19 08:45:28"
393308-gustavo-daniel-rojas-avalos-3;CD-28001-21-198401;"2021-04-20 11:48:08.493";393308;"ADQUISICIÓN DE CARTUCHOS DE TINTAS ? PROYECTO CONACYT POSG 17-105 Y PINV18-041";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16854400;PYG;Guaraníes;;"2021-04-05 08:27:22"
392867-gustavo-daniel-rojas-avalos-6;CD-13001-21-200848;"2021-06-29 12:11:34.408";392867;"ADQUISICIÓN DE CINTAS, TINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30460000;PYG;Guaraníes;;"2021-05-03 08:04:07"
396780-gustavo-daniel-rojas-avalos-2;CD-28001-21-200006;"2021-06-08 12:17:43.506";396780;"ADQUISICIÓN DE TÓNERS PARA FOTOCOPIADORAS LEXMARK - CÓD. 16";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11900000;PYG;Guaraníes;;"2021-05-19 12:19:51"
392021-gustavo-daniel-rojas-avalos-4;"Pendiente de Emisión";"Pendiente de Emisión";392021;"ADQUISICION DE CINTAS PARA IMPRESORA Y TONER";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2021-06-10 17:29:23"
398128-gustavo-daniel-rojas-avalos-12;CO-23025-21-201754;"2021-07-21 14:38:35.876";398128;"ADQUISICION DE CARTUCHOS DE TONER - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2021-07-05 08:39:25"
393432-gustavo-daniel-rojas-avalos-5;CO-13001-21-201659;"2021-07-20 11:59:59.055";393432;"Adquisición de Insumos de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135480000;PYG;Guaraníes;;"2021-07-05 09:39:54"
