slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
395802-salotex-s-r-l-3;CD-12008-21-202144;"2021-07-30 11:27:22.746";395802;"""Adquision de Hilados y Textiles para el Ineram""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118463698;PYG;Guaraníes;;"2021-07-06 10:01:25"
394333-salotex-s-r-l-6;CO-12005-21-202663;"2021-08-12 10:17:48.828";394333;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS PARA EL COMANDO FF.MM.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53522274;PYG;Guaraníes;;"2021-07-22 11:12:40"
398523-salotex-s-r-l-3;CO-12005-21-203648;"2021-08-27 09:12:36.569";398523;"Adquisición de Prendas de Vestir para el Personal del HMC";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73326662;PYG;Guaraníes;;"2021-08-03 11:21:43"
395707-salotex-s-r-l-9;LP-25006-21-204115;"2021-09-07 14:31:49.377";395707;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11689046;PYG;Guaraníes;1;"2021-08-06 16:18:56"
396101-salotex-s-r-l-1;CD-12008-21-203366;"2021-08-23 12:10:33.977";396101;"Adquisicion de Confecciones Textiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24972472;PYG;Guaraníes;;"2021-08-10 10:28:30"
392693-salotex-s-r-l-3;CD-12008-21-203714;"2021-08-30 08:56:54.562";392693;"ADQUISICIÓN DE TEXTILES Y COLCHONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";388140;PYG;Guaraníes;;"2021-08-10 12:03:45"
396158-salotex-s-r-l-3;CD-12008-21-205031;"2021-10-01 12:16:29.534";396158;"Adquisicion de Prendas de Vestir";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58934471;PYG;Guaraníes;;"2021-08-25 10:27:13"
395936-salotex-s-r-l-2;CD-12008-21-204703;"2021-09-22 09:07:32.674";395936;"ADQ. DE TELAS - CENQUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4641120;PYG;Guaraníes;;"2021-08-31 14:31:15"
395824-salotex-s-r-l-5;CD-12008-21-204249;"2021-09-10 11:09:44.754";395824;"ADQUISICION DE VESTUARIOS Y TELA REGIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8229540;PYG;Guaraníes;;"2021-09-01 09:31:50"
394882-salotex-s-r-l-5;LP-12001-21-205405;"2021-10-11 16:40:26.8";394882;"ADQUISICIÓN DE IMPLEMENTOS DEPORTIVOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348019695;PYG;Guaraníes;1;"2021-09-06 12:57:36"
390330-salotex-s-r-l-2;LP-25002-21-207073;"2021-11-12 12:23:28.923";390330;"Lp1645-21 Adquisición de Zapatones para Riesgo Eléctrico, Mecánico, Botas y Pilotines de Lluvia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74916135;PYG;Guaraníes;;"2021-09-16 09:58:25"
396143-salotex-s-r-l-4;CO-12008-21-205387;"2021-10-11 14:56:04.904";396143;"ADQUISICION DE TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34622100;PYG;Guaraníes;;"2021-09-22 08:19:18"
391138-salotex-s-r-l-6;LP-12003-21-205412;"2021-10-11 17:03:14.909";391138;"ADQUISICIÓN DE PRENDAS DE COLCHONES, PRODUCTOS TEXTILES VARIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17050620;PYG;Guaraníes;1;"2021-09-30 12:56:33"
396104-salotex-s-r-l-8;CD-12008-21-206318;"2021-10-28 11:21:28.376";396104;"Adquisicion de Hilados y Telas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";675700;PYG;Guaraníes;;"2021-10-07 14:54:49"
395922-salotex-s-r-l-5;CD-12008-21-206683;"2021-11-04 15:53:10.598";395922;"ADQUISICION DE HILADOS Y TELAS PARA USO DENTRO DE LOS SERVICIOS DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53704455;PYG;Guaraníes;;"2021-10-20 08:28:44"
399649-salotex-s-r-l-1;CD-30001-21-206765;"2021-11-08 11:48:18.171";399649;"ADQUISICION DE ZAPATONES PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141839446;PYG;Guaraníes;;"2021-10-21 17:08:16"
395248-salotex-s-r-l-3;LP-12001-21-209734;"2021-12-14 14:06:50.846";395248;"LPN SBE Nº30/2021 ""ADQUISICIÓN DE IMPLEMENTOS DEPORTIVOS PARA LA SND - AD REFERENDUM"" - ID.395248.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";720000000;PYG;Guaraníes;1;"2021-11-22 15:26:32"
396071-salotex-s-r-l-2;CD-12008-21-209296;"2021-12-13 08:55:41.331";396071;"Adquisición de Textiles y Vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30368159;PYG;Guaraníes;;"2021-11-25 10:41:38"
395764-salotex-s-r-l-4;CD-12008-21-208824;"2021-12-09 16:39:34.77";395764;"Adquisición de Hilados, Telas y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45945001;PYG;Guaraníes;;"2021-11-27 07:34:27"
394066-salotex-s-r-l-9;CO-12008-22-214735;"2022-06-27 10:21:10.325";394066;"Adquisición de Prendas de vestir, textiles sanitarios y calzados para personal sanitario y de servicios generales - Hospital Gral. de Barrio Obrero.";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80862522;PYG;Guaraníes;;"2021-11-30 15:52:39"
402981-salotex-s-r-l-3;CO-12010-21-209578;"2021-12-14 08:29:04.551";402981;"ADQUISICIÓN DE COLCHONES Y CONFECCIONES TEXTILES VARIAS PARA LAS ESCUELAS AGRÍCOLAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168179446;PYG;Guaraníes;;"2021-12-03 12:48:12"
397271-salotex-s-r-l-3;CO-12008-21-210569;"2021-12-22 08:58:03.518";397271;"ADQUISICIÓN DE UNIFORMES PARA PERSONAL DE CAMPO DEL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97573850;PYG;Guaraníes;;"2021-12-17 14:28:40"
404525-salotex-s-r-l-5;LP-12005-22-210911;"2022-02-24 07:10:30.006";404525;"ADQUISICION DE TELAS, UNIFORMES Y CALZADOS - AD REFERENDUM 2022";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143995965;PYG;Guaraníes;;"2022-02-04 08:04:29"
390153-salotex-s-r-l-5;CD-30001-22-211181;"2022-03-10 10:02:58.279";390153;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA T.O.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99249468;PYG;Guaraníes;;"2022-02-17 09:46:21"
402952-salotex-s-r-l-12;LP-12005-22-210978;"2022-03-01 12:10:59.123";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";654344866;PYG;Guaraníes;;"2022-02-21 07:52:45"
405645-salotex-s-r-l-1;CD-12005-22-211798;"2022-04-04 14:27:00.37";405645;"Adquisición de Packs Quirúrgicos y Frazadas para la DISERSANFA AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52584317;PYG;Guaraníes;;"2022-03-14 12:17:05"
404162-salotex-s-r-l-5;CO-12005-22-211690;"2022-03-31 09:43:20.663";404162;"LCO Nº 04/22 ""Adquisición de Textiles y Vestuarios - Ad referendum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";261763105;PYG;Guaraníes;;"2022-03-18 08:27:20"
409731-salotex-s-r-l-3;CD-12008-22-213833;"2022-06-06 08:29:53.228";409731;"Adquisición de Telas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88755000;PYG;Guaraníes;;"2022-05-16 08:24:31"
411982-salotex-s-r-l-5;CD-12008-22-219950;"2022-10-31 16:30:09.293";411982;"""Adquisicion de Telas para el INERAM""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57708468;PYG;Guaraníes;;"2022-05-17 09:54:10"
407929-salotex-s-r-l-3;CO-28001-22-214387;"2022-06-17 09:55:26.202";407929;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";334959962;PYG;Guaraníes;;"2022-05-31 14:26:10"
408932-salotex-s-r-l-5;CO-12005-22-216541;"2022-08-09 11:02:28.273";408932;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS (SEGUNDO LLAMADO)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35961513;PYG;Guaraníes;;"2022-07-22 08:25:08"
415183-salotex-s-r-l-3;CD-12008-22-217455;"2022-09-02 17:26:56.875";415183;"ADQUISICIÓN DE PRENDAS DE VESTIR PARA EL PERSONAL SANITARIO DE APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27551870;PYG;Guaraníes;;"2022-07-26 13:44:09"
412417-salotex-s-r-l-7;CD-12008-23-225815;"2023-04-03 12:38:29.59";412417;"ADQUISICION DE TEXTILES VESTUARIOS Y AFINES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13433145;PYG;Guaraníes;;"2022-08-03 08:41:09"
415451-salotex-s-r-l-6;CO-25004-22-217148;"2022-08-26 09:54:19.044";415451;"ADQUISICIÓN DE UNIFORMES PARA EL DEPARTAMENTO DE SEGURIDAD DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43572295;PYG;Guaraníes;;"2022-08-05 10:41:47"
411997-salotex-s-r-l-2;CD-12008-22-218296;"2022-09-23 15:15:42.782";411997;"ADQUSICION DE TELAS - CENQUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16491520;PYG;Guaraníes;;"2022-08-31 08:42:15"
417967-salotex-s-r-l-2;CD-28001-22-219129;"2022-10-13 12:58:42.523";417967;"ADQUISICION DE TEXTILES Y VESTUARIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41633422;PYG;Guaraníes;;"2022-09-28 09:07:32"
406044-salotex-s-r-l-6;LP-12003-22-219489;"2022-10-20 12:47:31.995";406044;"ADQUISICIÓN DE TEXTILES, UNIFORMES Y COLCHON";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19776850;PYG;Guaraníes;1;"2022-09-30 09:45:22"
412378-salotex-s-r-l-7;CD-12008-22-219264;"2022-10-17 15:15:06.353";412378;"Adquisición de Equipos de Protección para el Personal de Mantenimiento del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15233610;PYG;Guaraníes;;"2022-09-30 15:09:24"
408046-salotex-s-r-l-3;CO-28001-22-221223;"2022-11-22 14:09:40.638";408046;"ADQUISICION DE INDUMENTARIAS PARA PERSONALES DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147455634;PYG;Guaraníes;;"2022-10-26 09:35:47"
413203-salotex-s-r-l-7;CD-12008-22-223970;"2022-12-13 16:55:59.169";413203;"Adquisicion de hilados y telas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12810800;PYG;Guaraníes;;"2022-10-31 09:33:52"
416935-salotex-s-r-l-2;CD-12008-22-223550;"2022-12-12 14:55:07.397";416935;"ADQUISICION DE HILADOS Y TELA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13703500;PYG;Guaraníes;;"2022-11-15 09:29:28"
421094-salotex-s-r-l-2;CD-28001-22-223381;"2022-12-12 08:35:17.829";421094;"Adquisición de Uniformes para el Personal de Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34674660;PYG;Guaraníes;;"2022-11-21 08:45:05"
415771-salotex-s-r-l-6;"Pendiente de Emisión";"Pendiente de Emisión";415771;"ADQUISICION DE HILOS, TELAS PRENDAS DE VESTIR Y ZAPATOS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37986453;PYG;Guaraníes;;"2022-11-23 09:58:40"
419917-salotex-s-r-l-4;CO-12005-23-227646;"2023-06-01 17:18:27.439";419917;"LCO Nº 18/22 ""Adquisición de textiles y vestuarios para la Fuerza Aérea - Plurianual""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213043610;PYG;Guaraníes;;"2022-11-29 11:42:08"
405075-salotex-s-r-l-1;CD-30001-23-224848;"2023-02-09 14:40:05.443";405075;"ADQUISICION DE PELOTAS PARA LA DIRECCION DE JUVENTUD Y DEPORTES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19574945;PYG;Guaraníes;;"2023-02-02 11:55:27"
418609-salotex-s-r-l-22;LP-12005-23-225012;"2023-02-24 09:43:53.409";418609;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA DISERINTE - PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";611222087;PYG;Guaraníes;;"2023-02-03 08:05:22"
422603-salotex-s-r-l-7;LP-12005-23-225441;"2023-03-21 13:59:20.563";422603;"ADQUISICION DE TELAS, UNIFORME Y CALZADOS - AD REFERENDUM 2023";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";498830137;PYG;Guaraníes;;"2023-03-10 12:04:54"
419068-salotex-s-r-l-2;CD-30001-23-226884;"2023-05-11 12:24:59.999";419068;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LOS CENTROS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63203500;PYG;Guaraníes;;"2023-04-11 16:13:33"
432162-salotex-s-r-l-8;CE-30001-23-228858;"2023-07-07 12:24:58.978";432162;"ADQUISICION DE COLCHONES Y FRAZADAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194123811;PYG;Guaraníes;;"2023-05-31 15:25:58"
429469-salotex-s-r-l-5;CD-12008-23-228922;"2023-07-08 09:07:36.794";429469;"ADQUISICION DE TELAS PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5777330;PYG;Guaraníes;;"2023-06-07 08:39:15"
419389-salotex-s-r-l-3;CD-24001-23-235837;"2023-12-11 12:57:01.737";419389;"CD SBE 11-22 ADQUISICION DE TELAS PARA CONFECCION DE UNIFORMES DE OBSTETRICIA DEL IPS - AD REFERENDUM 2023";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37384900;PYG;Guaraníes;1;"2023-06-21 17:08:41"
428046-salotex-s-r-l-3;CD-12008-23-229437;"2023-07-21 15:14:20.576";428046;"ADQUISICIÓN DE TEXTILES Y COLCHONES - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34478105;PYG;Guaraníes;;"2023-06-29 13:39:08"
427405-salotex-s-r-l-3;CD-12005-23-230055;"2023-08-07 08:44:33.422";427405;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64301980;PYG;Guaraníes;;"2023-07-24 17:52:33"
425511-salotex-s-r-l-4;CO-28001-23-231082;"2023-09-05 15:13:20.583";425511;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA FCM Y EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197377567;PYG;Guaraníes;;"2023-07-29 07:55:44"
432006-salotex-s-r-l-3;CO-12008-23-230490;"2023-08-17 14:15:18.869";432006;"Adquisición de Telas e Hilos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92771000;PYG;Guaraníes;;"2023-07-31 08:57:34"
430887-salotex-s-r-l-3;CO-12008-23-230352;"2023-08-14 10:47:00.588";430887;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75158466;PYG;Guaraníes;;"2023-07-31 09:17:18"
412043-salotex-s-r-l-8;LP-12008-23-236061;"2023-12-12 09:59:05.443";412043;"LPN N° 09/2022 Adquisición de Packs Quirúrgicos y Textiles para el Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171105900;PYG;Guaraníes;;"2023-08-10 09:05:31"
