id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkM7w1o5qzis17kijLg9zRT9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005143;;6764000;6371196;PYG;Guaraníes;2020-10-13;119471
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkOoyVMKSjl2sbkijLg9zRT9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005144;;8946000;8426481;PYG;Guaraníes;2020-10-13;119471
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkO75mRSkXnIPrkijLg9zRT9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005145;;2455000;2312431;PYG;Guaraníes;2020-10-13;119471
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPImqET3vU847kijLg9zRT9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005146;;2095000;1973338;PYG;Guaraníes;2020-10-13;119471
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkOXb%2FwzZFMm8rkijLg9zRT9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005147;;9611000;9052863;PYG;Guaraníes;2020-10-13;119471
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPQW0t9hGAv3rkijLg9zRT9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005149;;8359000;7873570;PYG;Guaraníes;2020-10-13;119471
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkOtdN9bgt6LZbkijLg9zRT9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005150;;11421000;10757751;PYG;Guaraníes;2020-10-13;119471
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkO%2F9%2BAJhNhj%2FrkijLg9zRT9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005159;;4702000;4428943;PYG;Guaraníes;2020-10-13;119471
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMv9BOgIskkVdyrD7xL%2FMni;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005069;;16305000;15358124;PYG;Guaraníes;2020-10-06;119059
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkOuavtc7PEbwdyrD7xL%2FMni;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005070;;122260000;115160028;PYG;Guaraníes;2020-10-06;119059
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMgzxvssVnhTdyrD7xL%2FMni;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005071;;2717000;2559216;PYG;Guaraníes;2020-10-06;119059
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMD47YNr%2Fg5gMZ%2FJoaPLpz3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005077;;43445000;40922030;PYG;Guaraníes;2020-10-06;119024
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPwaGT5z15nGGSZI8y8%2Fsfp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005078;;456500;454890;PYG;Guaraníes;2020-10-06;119051
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPEcOT2hmAI2o1ts1IaWRNE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005089;;184292000;172889352;PYG;Guaraníes;2020-10-06;119036
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPgUAEkChxG430sAY9tOwAq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005119;;14929000;14062031;PYG;Guaraníes;2020-10-06;119061
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkN8r0MDPDBADminCaDk3lN0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005215;;14640000;13789815;PYG;Guaraníes;2020-10-06;119064
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkOy8VtCqsQfEUXe%2Bvj3xtdH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005083;;403513000;377699173;PYG;Guaraníes;2020-09-15;107101
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2Fs4zc7BxIIhyDRaMIVTmDr6RBrewbFX%2Fy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-004-0000567;;33450000;31490742;PYG;Guaraníes;2020-09-15;107102
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMCGZ1zV8AHuhcPXnXKSjWQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005075;;5128833;4830988;PYG;Guaraníes;2020-09-03;102778
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMibXAv9xc9h8EwuE6%2FdRpt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005088;;13673000;12876237;PYG;Guaraníes;2020-09-03;104299
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMBnHTPkSuX6GXL9IjhAhCD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005074;;4368833;4115123;PYG;Guaraníes;2020-08-06;91789
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPeqfxDKjqhri4n5wtaTSKt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005091;;38787000;36534534;PYG;Guaraníes;2020-08-06;91963
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPvA9E17IZvz1ROUM3NV8Uh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0000563;;1857000;1850450;PYG;Guaraníes;2020-05-05;48155
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkM9t2cfZaG4pXMDgSVYzuSw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0000564;;18665000;17581073;PYG;Guaraníes;2020-05-05;47909
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNSDEzLVVzgkJNK1CvCsKdx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0000565;;1153000;1148933;PYG;Guaraníes;2020-05-05;48111
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2Fs4zc7BxIIhwOydLXzSOs%2B13uXgg43w1G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-004-0000571;;9996000;9415505;PYG;Guaraníes;2020-05-05;51131
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMNHhOvKtf1WJbEQJpyXa92;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0004799;;284257833;267721780;PYG;Guaraníes;2020-03-31;28373
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkM8HO8mSleEwgbDgAbOAedV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0004817;;76944000;72475652;PYG;Guaraníes;2020-03-05;22163
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPNa689EEMBXAzmR1vsnNqj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0004791;;4417000;4160492;PYG;Guaraníes;2020-01-23;188386
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkOZxSficYqKPIw8Xg7ta7rK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0004702;;2717000;2559216;PYG;Guaraníes;2019-12-16;148872
