slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
390386-lp1636-21-adquisicion-escaleras-baja-tension-media-tension-tipo-tijera-1;390386;"Lp1636-21 Adquisición de Escaleras para Baja Tensión, Media Tensión y Tipo Tijera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2021-08-09 08:11:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1972866288
390397-lpi-1622-21-adquisicion-transformadores-corriente-potencial-mediciones-indirectas-1;390397;"LPI 1622-21 Adquisición de Transformadores de Corriente y de Potencial para Mediciones Indirectas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-08-10 22:46:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;597550
390397-lpi-1622-21-adquisicion-transformadores-corriente-potencial-mediciones-indirectas-1;390397;"LPI 1622-21 Adquisición de Transformadores de Corriente y de Potencial para Mediciones Indirectas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-08-10 22:46:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;597550
390395-lp1624-21-adquisicion-accesorios-lineas-aereas-subterraneas-distribucion-1;390395;"Lp1624-21 Adquisición de Accesorios de Líneas Aéreas y Subterráneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-08-10 22:48:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;1744000
390395-lp1624-21-adquisicion-accesorios-lineas-aereas-subterraneas-distribucion-1;390395;"Lp1624-21 Adquisición de Accesorios de Líneas Aéreas y Subterráneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-08-10 22:48:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;1744000
376535-lp1602-20-adquisicion-materiales-alumbrado-publico-1;376535;"Lp1602-20 Adquisición de Materiales para Alumbrado Público ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";4;LPI;"Licitación Pública Internacional";;;"2021-08-19 10:52:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;5979894
376535-lp1602-20-adquisicion-materiales-alumbrado-publico-1;376535;"Lp1602-20 Adquisición de Materiales para Alumbrado Público ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";4;LPI;"Licitación Pública Internacional";;;"2021-08-19 10:52:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;5979894
390343-lp-1634-21-adquisicion-equipos-herramientas-seguridad-uso-individual-colectivo-1;390343;"LP 1634-21 Adquisición de Equipos y Herramientas de Seguridad para uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-09-17 12:24:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6154830061
400171-adquisicion-patron-referencia-energia-onm-intn-1;400171;"ADQUISICIÓN DE PATRON DE REFERENCIA DE ENERGIA PARA EL ONM -INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-09-30 09:55:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;650000000
393248-adquisicion-materiales-accesorios-uso-electrico-1;393248;"Adquisición de Materiales y Accesorios de Uso Eléctrico";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-10-05 09:53:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119220837
399257-cd-6504-adquisicion-conector-dientes-lineas-aereas-preensambladas-baja-tension-1;399257;"CD 6504 Adquisición de Conector a Dientes para Líneas Aéreas Preensambladas de Baja Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-10-06 08:26:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149222400
399257-cd-6504-adquisicion-conector-dientes-lineas-aereas-preensambladas-baja-tension-1;399257;"CD 6504 Adquisición de Conector a Dientes para Líneas Aéreas Preensambladas de Baja Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-10-06 08:26:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149222400
378657-lco-45-20-adquisicion-materiales-i-obras-civiles-ii-instalaciones-hidraulicas-plasti-1;378657;"LCO 45/20-ADQUISICIÓN DE MATERIALES: i) PARA OBRAS CIVILES, ii) PARA INSTALACIONES HIDRAULICAS y DE PLASTICO, iii) DE FERRETERIA, iv) REPUESTOS FABRICADOS A MEDIDA, v) ELECTRICOS y vi) LÁMPARAS LED";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-10-08 15:53:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192710928
389804-lp1616-21-adquisicion-cables-distribucion-1;389804;"Lp1616-21 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;"2021-10-11 09:49:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;5893750
396223-lp1627-21-adquisicion-equipos-lineas-distribucion-1;396223;"Lp1627-21 Adquisición de Equipos de Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-10-11 16:12:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;961042
398958-cd-6502-2021-adquisicion-contactor-tetrapolar-1;398958;"CD 6502/2021 Adquisición de Contactor Tetrapolar";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-04 12:35:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162329720
398958-cd-6502-2021-adquisicion-contactor-tetrapolar-1;398958;"CD 6502/2021 Adquisición de Contactor Tetrapolar";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-04 12:35:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162329720
390398-lp1628-21-adquisicion-preformados-conectores-terminales-lineas-distribucion-1;390398;"Lp1628-21 Adquisición de Preformados, Conectores y Terminales para Líneas de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-11-15 07:37:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;850200
390398-lp1628-21-adquisicion-preformados-conectores-terminales-lineas-distribucion-1;390398;"Lp1628-21 Adquisición de Preformados, Conectores y Terminales para Líneas de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-11-15 07:37:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;850200
398475-lp1648-21-adquisicion-medidores-electronicos-trifasicos-conexion-indirecta-1;398475;"Lp1648-21.Adquisición de Medidores Electrónicos Trifásicos de Conexión Indirecta";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-11-17 12:35:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;526500
398475-lp1648-21-adquisicion-medidores-electronicos-trifasicos-conexion-indirecta-1;398475;"Lp1648-21.Adquisición de Medidores Electrónicos Trifásicos de Conexión Indirecta";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-11-17 12:35:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;526500
397941-lp1641-21-adquisicion-equipos-moviles-tipo-tablet-1;397941;"Lp1641-21 Adquisición de Equipos Móviles Tipo Tablet";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-11-19 15:59:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4574107100
403487-adquisicion-utiles-materiales-electricos-direccion-general-registro-estado-civil-1;403487;"ADQUISICIÓN DE ÚTILES Y MATERIALES ELÉCTRICOS PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-29 10:55:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39939619
402783-cd-6523-2021-adquisicion-interruptor-fotoelectrico-ignitor-lamparas-vapor-sodio-1;402783;"CD 6523/2021 Adquisición de Interruptor Fotoeléctrico, Ignitor y Lámparas de Vapor de Sodio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-29 12:56:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173880000
402783-cd-6523-2021-adquisicion-interruptor-fotoelectrico-ignitor-lamparas-vapor-sodio-1;402783;"CD 6523/2021 Adquisición de Interruptor Fotoeléctrico, Ignitor y Lámparas de Vapor de Sodio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-29 12:56:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173880000
399719-adquisicion-insumos-electricos-refrigeracion-otros-1;399719;"Adquisición de insumos eléctricos, de refrigeración y otros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-11-29 15:12:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;278394922
400960-cd-6513-2021-adquisicion-instrumentos-medicion-mano-1;400960;"CD 6513/2021 Adquisición de Instrumentos de Medición de Mano";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-11-29 15:14:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128028000
395410-adquisicion-materiales-electricos-1;395410;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-30 09:25:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69998104
390428-lp1643-21-adquisicion-medidores-basicos-inteligentes-gestion-monitoreo-asociado-solu-1;390428;"Lp1643-21 Adquisición de Medidores Básicos Inteligentes con Gestión y Monitoreo Asociado en una Solución AMI";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-11-30 15:31:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;1307000
376587-lp1606-21-adquisicion-sistema-mdc-meter-data-collector-licencias-telemedicion-modali-1;376587;"Lp1606-21 Adquisición de Sistema MDC (Meter Data Collector) con Licencias para Telemedición, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;"2021-12-02 11:56:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;880000
400840-lco-1151-2021-adquisicion-equipos-seguridad-herramientas-trabajos-lineas-vivas-1;400840;"LCO 1151/2021 -Adquisición de Equipos de Seguridad y Herramientas para Trabajos en Líneas Vivas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-12-03 12:04:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;308558260
402820-cd-6524-2021-adquisicion-equipo-portatil-medicion-resistencia-aislacion-o-megohmetro-1;402820;"CD 6524/2021 Adquisición de Equipo Portátil para Medición de Resistencia de Aislación o Megóhmetro";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-12-03 16:22:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18835000
393983-adquisicion-materiales-electricos-intn-1;393983;"Adquisición de materiales eléctricos para el INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-12-06 10:35:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48328814
406571-lco-1167-2022--adquisicion-conector-dientes-lineas-aereas-preensambladas-baja-tensio-1;406571;"lco 1167/2022 _Adquisición de Conector a Dientes para Líneas Aéreas Preensambladas de Baja Tensión y Conector a Compresión AL-CU";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-07-11 08:22:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;444755200
406571-lco-1167-2022--adquisicion-conector-dientes-lineas-aereas-preensambladas-baja-tensio-1;406571;"lco 1167/2022 _Adquisición de Conector a Dientes para Líneas Aéreas Preensambladas de Baja Tensión y Conector a Compresión AL-CU";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-07-11 08:22:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;444755200
414020-cd-6537-2022-adquisicion-seccionadores-fusibles-intemperie-mt-1;414020;"CD 6537/2022 Adquisición de Seccionadores Fusibles para Intemperie en MT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-08-16 14:24:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175524800
414005-cd-6538-2022-adquisicion-descargadores-sobretension-media-tension-1;414005;"CD 6538/2022 Adquisición de Descargadores de Sobretensión para Media Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-08-17 11:08:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176033375
387901-cp-1-adquisicion-sensores-registro-medicion-eficiencia-electrica-1;387901;"CP 1_Adquisición de Sensores para registro y medición de eficiencia eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-08-22 13:55:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;385000000
407383-adquisicion-materiales-electricos-1;407383;"ADQUISICION DE MATERIALES ELECTRICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-08-25 09:02:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201376708
410742-lco-n-46-22-adquisicion-repuestos-accesorios-menores-materiales-mantenimiento-comple-1;410742;"LCO N° 46/22-ADQUISICIÓN DE REPUESTOS, ACCESORIOS MENORES Y MATERIALES PARA MANTENIMIENTO DEL COMPLEJO EDILICIO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-08-26 14:18:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;242651059
416388-adquisicion-articulos-electricos-1;416388;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-09-23 08:18:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94602935
410006-adquisicion-materiales-electricos-1;410006;"Adquisición de Materiales Eléctricos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-09-29 09:25:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25474846
407232-cd-6543-2022-adquisicion-materiales-varios-montaje-equipos-medicion-ad-referendum-1;407232;"CD 6543/2022 Adquisición de Materiales Varios para Montaje de Equipos de Medición, Ad - Referéndum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-10-07 14:30:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76932000
407232-cd-6543-2022-adquisicion-materiales-varios-montaje-equipos-medicion-ad-referendum-1;407232;"CD 6543/2022 Adquisición de Materiales Varios para Montaje de Equipos de Medición, Ad - Referéndum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-10-07 14:30:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76932000
408681-adquisicion-modulos-capacitores-trifasicos-seccionadores-contactores-parada-horno-ii-1;408681;"Adquisicion de Modulos Capacitores Trifasicos, Seccionadores y Contactores para la Parada del Horno III ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-10-11 08:45:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;707829520
408282-adquisicion-articulos-ferreteria-dependencias-rectorado-una-1;408282;"ADQUISICIÒN DE ARTICULOS DE FERRETERIA PARA LAS DEPENDENCIAS DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-10-13 12:53:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399171339
407276-lp-1721-22-adquisicion-equipos-seguridad-uso-individual-colectivo-1;407276;"Lp 1721-22 Adquisición de Equipos de Seguridad para uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2022-10-18 10:30:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2004114070
407276-lp-1721-22-adquisicion-equipos-seguridad-uso-individual-colectivo-1;407276;"Lp 1721-22 Adquisición de Equipos de Seguridad para uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2022-10-18 10:30:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2004114070
408914-adquisicion-articulos-electricos-parada-horno-iii-1;408914;"Adquisición de Articulos Electricos para la Parada de Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-10-27 16:07:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;296513300
406982-lp1708-22-adquisicion-medidores-electronicos-conexion-directa-convenio-itaipu-ande-1;406982;"Lp1708-22 Adquisición de Medidores Electrónicos de Conexión Directa - Convenio ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2022-10-28 14:28:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;843008
406982-lp1708-22-adquisicion-medidores-electronicos-conexion-directa-convenio-itaipu-ande-1;406982;"Lp1708-22 Adquisición de Medidores Electrónicos de Conexión Directa - Convenio ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2022-10-28 14:28:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;843008
417767-cd-6553-2022-adquisicion-herramientas-electricas-portatiles-1;417767;"CD 6553/2022 Adquisición de Herramientas Eléctricas Portátiles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-04 15:14:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95756000
