slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
323732-compania-comercial-paraguay-sa-1;LI-25002-17-147675;"2017-11-21 13:59:06.979";323732;"Lp1294-17.Adquisición de Fusibles y Elementos Fusibles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";615643;USD;Dólares;1;"2017-10-31 16:22:22"
323162-compania-comercial-paraguay-sa-7;LP-25002-17-148450;"2017-11-30 17:39:24.264";323162;"Lp1328-17.Adquisición de Equipos de Seguridad de Uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219871500;PYG;Guaraníes;;"2017-11-07 15:56:43"
329760-compania-comercial-paraguay-sa-5;CD-14001-17-149723;"2017-12-18 10:20:31.615";329760;"ADQUISICION DE MATERIALES ELECTRICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1356938;PYG;Guaraníes;;"2017-11-14 17:52:56"
338038-compania-comercial-paraguay-sa-11;CE-25002-17-148637;"2017-12-04 16:24:28.156";338038;"VEX242-17 para la Adquisición de Materiales Eléctricos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";773800000;PYG;Guaraníes;;"2017-12-04 16:24:10"
316523-compania-comercial-paraguay-sa-6;LI-25002-17-150626;"2017-12-21 14:16:44.185";316523;"Lp1260_2016 Adquisición de Cables, Accesorios y Equipos para Distribución.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";810270;USD;Dólares;;"2017-12-13 14:45:20"
324107-compania-comercial-paraguay-sa-5;CD-28001-17-150284;"2017-12-20 12:42:38.081";324107;"ADQUISICION DE MATERIALES ELECTRICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37553814;PYG;Guaraníes;;"2017-12-18 12:26:57"
335417-compania-comercial-paraguay-sa-7;LP-40001-18-153413;"2018-03-15 16:37:04.782";335417;"SUMINISTRO DE CABLES DE FIBRA ÓPTICA Y ACCESORIOS PARA MONTAJES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4518966000;PYG;Guaraníes;1;"2018-01-22 13:28:28"
335835-compania-comercial-paraguay-sa-5;LI-25002-18-152868;"2018-02-28 14:43:09.039";335835;"Lp1348_2017 Adquisición de Artefactos y Accesorios para Alumbrado Público.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143362;USD;Dólares;1;"2018-02-22 15:23:59"
329042-compania-comercial-paraguay-sa-3;LP-40001-18-153613;"2018-03-21 16:35:15.815";329042;"ADQUISICIÓN DE ESCALERAS DIELÉCTRICAS VARIAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";613072688;PYG;Guaraníes;1;"2018-02-28 16:20:13"
328675-compania-comercial-paraguay-sa-5;CO-40001-18-153691;"2018-03-22 16:54:11.359";328675;"ADQUISICIÓN DE ELEMENTOS DE SEGURIDAD PARA USO DEL PERSONAL TÉCNICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;1;"2018-03-02 07:42:40"
339162-compania-comercial-paraguay-sa-3;CD-28001-18-163557;"2018-11-20 12:39:10.893";339162;"Adquisición de Materiales Eléctricos para Casa Matriz, Filiales y Centro de Adiestramientos en Servicio - Ad Referendum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9805000;PYG;Guaraníes;;"2018-04-10 10:38:47"
339768-compania-comercial-paraguay-sa-5;CO-13003-18-158408;"2018-07-20 17:52:13.525";339768;"ADQUISICIÓN DE MATERIALES ELECTRICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58331832;PYG;Guaraníes;;"2018-06-15 17:59:33"
340932-compania-comercial-paraguay-sa-2;LI-25002-18-157746;"2018-07-05 11:08:12.354";340932;"Lp1369-18 Adquisición de Espaciadores y Aisladores para MT y BT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170200;USD;Dólares;1;"2018-07-03 11:34:00"
346966-compania-comercial-paraguay-sa-6;CO-28001-18-159936;"2018-08-24 15:28:42.06";346966;"ADQUISICION DE MATERIALES ELECTRICOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126688449;PYG;Guaraníes;;"2018-08-10 17:34:46"
348260-compania-comercial-paraguay-sa-1;CD-25002-18-160836;"2018-09-14 14:51:41.293";348260;"cd_6300 Adquisición de Baterías de Litio para Medidores Electrónicos de Energía Eléctrica ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91250000;PYG;Guaraníes;;"2018-08-17 17:23:15"
341501-compania-comercial-paraguay-sa-3;LP-25002-18-162095;"2018-10-17 17:29:21.339";341501;"Lp1401-2018.Adquisición de Escaleras de MT y BT y Tipo Tijera y Aluminio.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";642513900;PYG;Guaraníes;;"2018-08-23 16:33:01"
340945-compania-comercial-paraguay-sa-4;LI-25002-18-161133;"2018-09-24 10:54:58.478";340945;"Lpi 1371_2018 para Suministro de Materiales para Alumbrado Público";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1439650;USD;Dólares;1;"2018-08-31 14:20:46"
343995-compania-comercial-paraguay-sa-8;CO-23016-18-161160;"2018-09-24 16:39:14.259";343995;"Adquisicion de Herramientas, Materiales de Construccion, Electricos y de Ferreteria ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25286300;PYG;Guaraníes;;"2018-09-06 18:17:30"
341602-compania-comercial-paraguay-sa-7;CD-25002-18-161690;"2018-10-08 16:24:17.798";341602;"cd_6301 Adquisición de Materiales Eléctricos para Mantenimiento de Sistemas Eléctricos en distintos Locales de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7900600;PYG;Guaraníes;;"2018-09-13 17:15:40"
341824-compania-comercial-paraguay-sa-3;LP-25002-18-165695;"2018-12-19 10:32:48.243";341824;"Lp1405-18.Adquisición de Equipos de Seguridad de Uso Individual y Colectivo ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";296520000;PYG;Guaraníes;;"2018-10-12 16:59:21"
341046-compania-comercial-paraguay-sa-5;LP-25002-18-165033;"2018-12-12 16:17:54.517";341046;"Lp1421-18.Adquisición de Equipos de Seguridad para trabajos eléctricos en altura";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";333815000;PYG;Guaraníes;;"2018-11-08 18:26:13"
345060-compania-comercial-paraguay-sa-6;CO-13001-18-165069;"2018-12-12 17:29:58.494";345060;"ADQUISICION DE ARTICULOS ELECTRICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268336986;PYG;Guaraníes;;"2018-11-21 18:20:49"
351405-compania-comercial-paraguay-sa-10;CO-13003-18-167444;"2018-12-26 20:25:03.68";351405;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40930160;PYG;Guaraníes;;"2018-11-22 18:04:28"
345687-compania-comercial-paraguay-sa-9;CO-28001-19-168399;"2019-02-20 09:27:47.293";345687;"Adquisición de Materiales Eléctricos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39848954;PYG;Guaraníes;;"2018-11-23 18:19:05"
345988-compania-comercial-paraguay-sa-6;CD-28001-18-164356;"2018-12-03 17:13:07.209";345988;"Adquisición de materiales eléctricos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";630000;PYG;Guaraníes;;"2018-11-27 20:12:13"
341795-compania-comercial-paraguay-sa-2;LP-25002-18-166457;"2018-12-21 17:00:48.026";341795;"Lp1420-18.Adquisición de Pinzas para Operaciones de Mantenimiento de Redes Eléctricas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";384999840;PYG;Guaraníes;1;"2018-12-14 08:40:18"
350937-compania-comercial-paraguay-sa-1;LI-25002-18-167286;"2018-12-26 17:58:47.564";350937;"Lp1399-18 para la Adquisición de Luminarias LED para Alumbrado Público";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216811;USD;Dólares;1;"2018-12-15 11:18:10"
341884-compania-comercial-paraguay-sa-2;LI-25002-18-166551;"2018-12-21 19:09:34.096";341884;"Lpi1344_2018 para la Adquisición de Medidores Electricos Monofasicos de Energia Electirica y Tapas de Policarboinato para Nichos de Medidores, Adreferendum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";314000;USD;Dólares;;"2018-12-17 16:15:37"
341915-compania-comercial-paraguay-sa-3;CD-25002-18-167113;"2018-12-26 14:29:56.85";341915;"cd_6359 Adquisición de Materiales para Puestos de Medición y Herramientas Menores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9465400;PYG;Guaraníes;;"2018-12-17 17:02:49"
352958-compania-comercial-paraguay-sa-5;CD-12001-18-166252;"2018-12-21 08:59:30.01";352958;"ADQUISICION DE MATERIALES ELECTRICOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1684023;PYG;Guaraníes;;"2018-12-19 11:38:40"
351027-compania-comercial-paraguay-sa-1;CO-25002-19-169476;"2019-03-26 11:57:36.386";351027;"Lco1009_Adquisición de Dispositivo tipo Tablet para Levantamiento de Datos.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297600000;PYG;Guaraníes;;"2019-03-01 16:33:34"
351213-compania-comercial-paraguay-sa-5;LI-25002-19-172815;"2019-06-14 14:57:37.481";351213;"Lp1434-18 para la Adquisición de Materiales y Accesorios para Líneas Aéreas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";774162;USD;Dólares;1;"2019-03-29 11:42:02"
346743-compania-comercial-paraguay-sa-5;CD-14001-19-172788;"2019-06-13 19:11:51.318";346743;"ADQUISICION DE MATERIALES ELECTRICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9653187;PYG;Guaraníes;;"2019-04-01 09:39:38"
347182-compania-comercial-paraguay-sa-5;CO-25006-19-173398;"2019-06-26 17:43:29.676";347182;"ADQUISICION DE MATERIALES ELECTRICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106599711;PYG;Guaraníes;;"2019-04-04 17:59:37"
351773-compania-comercial-paraguay-sa-2;LI-25002-19-171874;"2019-05-29 09:02:54.65";351773;"Lp1444-18 Adquisición de Equipos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89328;USD;Dólares;1;"2019-05-21 08:24:53"
354041-compania-comercial-paraguay-sa-2;LI-25002-19-174041;"2019-07-09 14:46:00.16";354041;"Lp1458-18 Adquisición de Fusibles y Elementos Fusibles - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";449500;USD;Dólares;1;"2019-06-07 14:22:07"
355981-compania-comercial-paraguay-sa-4;LP-40001-19-176312;"2019-08-22 16:15:21.411";355981;"SUMINISTRO DE CABLES Y ACCESORIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;1;"2019-07-12 15:43:40"
356524-compania-comercial-paraguay-sa-4;LP-25002-19-178352;"2019-09-30 12:28:56.924";356524;"Lp1477-19.Adquisición de Escaleras para MT, BT, Tipo Tijera y de Aluminio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127952000;PYG;Guaraníes;;"2019-07-17 17:08:20"
355292-compania-comercial-paraguay-sa-3;LI-25002-19-178420;"2019-09-30 20:32:15.553";355292;"Lp1467-18 Adquisición de Espaciadores y Aisladores para MT y BT - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138750;USD;Dólares;1;"2019-08-08 15:19:58"
355715-compania-comercial-paraguay-sa-7;LI-25002-19-177500;"2019-09-13 14:53:16.323";355715;"Lp1474-18 Adquisición de Accesorios  para Líneas Aéreas y Subterráneas de Distribución - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159125;USD;Dólares;1;"2019-08-26 11:17:58"
368350-compania-comercial-paraguay-sa-5;CD-23019-19-177877;"2019-09-23 09:31:44.686";368350;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS PARA ILUMINACIÓN DE EDIFICIOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2300000;PYG;Guaraníes;;"2019-09-04 11:17:54"
360602-compania-comercial-paraguay-sa-9;CD-12009-19-177937;"2019-09-23 17:12:59.471";360602;"ADQUISICIÓN DE INSUMOS DE FERRETERIA Y MATERIALES ELÉCTRICOS PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL.";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4628080;PYG;Guaraníes;;"2019-09-04 17:23:43"
360966-compania-comercial-paraguay-sa-4;CO-28001-19-178363;"2019-09-30 14:09:20.908";360966;"ADQUISICION DE MATERIALES ELECTRICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26883925;PYG;Guaraníes;;"2019-09-05 09:00:53"
356779-compania-comercial-paraguay-sa-3;LP-25002-19-178662;"2019-10-08 10:48:48.397";356779;"Lp1485-19.Adquisición de Equipos y Herramientas de Seguridad - Ad referendum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1167150000;PYG;Guaraníes;;"2019-09-24 07:43:39"
341684-compania-comercial-paraguay-sa-6;LI-25002-20-189057;"2020-06-15 15:21:15.327";341684;"Lp1456-18 Adquisición de Materiales para Alumbrado Público - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2601526;USD;Dólares;1;"2019-09-26 11:56:50"
357042-compania-comercial-paraguay-sa-6;LP-25002-19-179231;"2019-10-18 16:49:29.841";357042;"Lp1486-19.Adquisición de Equipos de Seguridad de Uso Individual y Colectivo- Ad Referendum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208027000;PYG;Guaraníes;;"2019-09-27 18:23:41"
355714-compania-comercial-paraguay-sa-4;LI-25002-19-178720;"2019-10-09 12:56:02.268";355714;"Lp1473-18 Adquisición de Preformados, Conectores y Terminales para Líneas de Distribución - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213819;USD;Dólares;1;"2019-10-04 12:17:35"
356778-compania-comercial-paraguay-sa-2;CD-25002-19-180061;"2019-11-04 18:37:55.225";356778;"Cd_6391.Adquisición de Materiales para Mantenimiento de Sistemas Eléctricos en Distritos Locales de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113221500;PYG;Guaraníes;;"2019-10-11 11:20:26"
351225-compania-comercial-paraguay-sa-5;LI-25002-19-181185;"2019-11-21 15:58:23.109";351225;"Lp1437-18 Adquisición de Reguladores de Tensión, Reconectadores, Interruptores y Otros - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99152;USD;Dólares;1;"2019-10-16 15:31:04"
367941-compania-comercial-paraguay-sa-5;CO-25002-19-181943;"2019-11-29 19:21:28.537";367941;"lco1056_Adquisición de Escaleras para Baja Tensión y Tipo Tijera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420672000;PYG;Guaraníes;;"2019-11-14 16:13:00"
356665-compania-comercial-paraguay-sa-9;CD-25002-19-184515;"2019-12-19 15:02:19.05";356665;"cd_6424 Adquisición de Contactores,Tubos Fluorescentes, Reactancias y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14669875;PYG;Guaraníes;;"2019-12-05 18:38:36"
