id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OFJU4dXZKqU%3D;188;72102201-010;"Ampliacion de red electrica";"Prensa paralela (cobre - aluminio), para cable de 95/25mm².";149500;_NO_APLICA_;1;_NO_APLICA_;149500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hV8rvAU4s6g%3D;189;72102201-010;"Ampliacion de red electrica";"Prensas paralela (cobre-cobre), para cable de 50/10mm².";270400;_NO_APLICA_;1;_NO_APLICA_;270400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HwzD%2FE7Uyc4%3D;190;72102201-010;"Ampliacion de red electrica";"Protector para cabo mensajero E.P. - M.T.";72280;_NO_APLICA_;1;_NO_APLICA_;72280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lkNTekh%2Blmk%3D;191;72102201-010;"Ampliacion de red electrica";"Seccionador fusible a expulsión para intemperie 23kV. - 100A.";4095000;_NO_APLICA_;1;_NO_APLICA_;4095000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BswuizTqv7A%3D;192;72102201-010;"Ampliacion de red electrica";"Seccionador unipolar a cuchilla 23kV. - 400A., para intemperie.";9750000;_NO_APLICA_;1;_NO_APLICA_;9750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DVlucTlLp6E%3D;193;72102201-010;"Ampliacion de red electrica";"Soporte de acero para fijación en cruceta de cables subterráneos de M.T.";975000;_NO_APLICA_;1;_NO_APLICA_;975000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hgK57jkaI%2FA%3D;194;72102201-010;"Ampliacion de red electrica";"Soporte o brazo C perfil L para líneas protegidas de MT.";364000;_NO_APLICA_;1;_NO_APLICA_;364000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s4MS50uqpuc%3D;195;72102201-010;"Ampliacion de red electrica";"Soporte Z para líneas protegidas de MT, para soporte de seccionadores fusibles y descargadores.";75400;_NO_APLICA_;1;_NO_APLICA_;75400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FU%2FtLeGbXms%3D;196;72102201-010;"Ampliacion de red electrica";"Tablero de mando centraliz. para control de encendido de luminarias.";4940000;_NO_APLICA_;1;_NO_APLICA_;4940000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UUuTlNKwq0M%3D;197;72102201-010;"Ampliacion de red electrica";"Tablero de mando y protección para accionamiento de electrobomba.";1950000;_NO_APLICA_;1;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MSrA2fs%2B%2Ftg%3D;198;72102201-010;"Ampliacion de red electrica";"Tablero modular tipo interior, para protección y maniobra de BT.";5850000;_NO_APLICA_;1;_NO_APLICA_;5850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mzJabvblqIk%3D;199;72102201-010;"Ampliacion de red electrica";"Tablero polimérico de uso general dentro del puesto de distribución para 10 llaves termomagnéticas tipo europea (con rielera tipo DIN35).";650000;_NO_APLICA_;1;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qCnUjzPXVMk%3D;200;72102201-010;"Ampliacion de red electrica";"Terminación Unip. para cable de 240mm², para MT.";2457000;_NO_APLICA_;1;_NO_APLICA_;2457000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
riP9M1b3F7Y%3D;201;72102201-010;"Ampliacion de red electrica";"Terminación Unip. para cable de 50mm², para MT.";5967000;_NO_APLICA_;1;_NO_APLICA_;5967000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h1fbcY7gHa0%3D;202;72102201-010;"Ampliacion de red electrica";"Terminal a compresión para cable Al 240 mm².";446940;_NO_APLICA_;1;_NO_APLICA_;446940;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3hNYX1fhpkA%3D;203;72102201-010;"Ampliacion de red electrica";"Terminal a compresión para cable Cu 35 mm².";110500;_NO_APLICA_;1;_NO_APLICA_;110500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m0Bf2WjQb4E%3D;204;72102201-010;"Ampliacion de red electrica";"Terminal bimetálico para cable de cobre de 50 mm².";873600;_NO_APLICA_;1;_NO_APLICA_;873600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FjxhVO64%2Fzc%3D;205;72102201-010;"Ampliacion de red electrica";"Terminal de cobre para cable de 120mm², BT.";166920;_NO_APLICA_;1;_NO_APLICA_;166920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7507Ss%2FxR5A%3D;206;72102201-010;"Ampliacion de red electrica";"Terminal de cobre para cable de 240mm², BT.";1872000;_NO_APLICA_;1;_NO_APLICA_;1872000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M9chepX4BWA%3D;207;72102201-010;"Ampliacion de red electrica";"Terminal de cobre para cable de 70mm², BT.";243880;_NO_APLICA_;1;_NO_APLICA_;243880;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
leusvapi9WU%3D;208;72102201-010;"Ampliacion de red electrica";"Terminal para cable de 2,5mm².";127088;_NO_APLICA_;1;_NO_APLICA_;127088;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
84%2BT2snGLFM%3D;209;72102201-010;"Ampliacion de red electrica";"Terminales de cobre estañado para cable de 6 mm2 y 2,5 mm2.";18200;_NO_APLICA_;1;_NO_APLICA_;18200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WrLHvSj0JpA%3D;210;72102201-010;"Ampliacion de red electrica";"Tornillo de expansión para fijación de caño de metal galvanizado y accesorios.";104000;_NO_APLICA_;1;_NO_APLICA_;104000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vGlKwf9y4KQ%3D;211;72102201-010;"Ampliacion de red electrica";"Transformador trifásico convencional de distribución de 500kVA.";259350000;_NO_APLICA_;1;_NO_APLICA_;259350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LAjNEdkLeOs%3D;212;72102201-010;"Ampliacion de red electrica";"Tuerca ojal.";33150;_NO_APLICA_;1;_NO_APLICA_;33150;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
