id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HBCWFO435Dlg3mM07iELNw%3D%3D;1190;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE DIRECCIÓN - MANTENIMIENTO REPARADOR - Ruleman masa.";1160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ox29L5xeIGtg3mM07iELNw%3D%3D;1191;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE DIRECCIÓN - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de brazo pitman.";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
znxjp40Aw4Rg3mM07iELNw%3D%3D;1192;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE DIRECCIÓN - MANTENIMIENTO REPARADOR - Brazo pitman.";743000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pELytgY2B89g3mM07iELNw%3D%3D;1193;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de amortiguador delantero ambos lados.";211500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KctkMzJ%2FR9hg3mM07iELNw%3D%3D;1194;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN - MANTENIMIENTO REPARADOR - Amortiguador delantero ambos lados.";3073000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jl0vyj4s9gNg3mM07iELNw%3D%3D;1195;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de amortiguador trasero ambos lados.";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Cb4DMP5t1Lxg3mM07iELNw%3D%3D;1196;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN - MANTENIMIENTO REPARADOR - Amortiguador trasero ambos lados.";713000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8bSB7rOhlihg3mM07iELNw%3D%3D;1197;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de espiral delantero ambos lados.";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G9d4SJ2aBABg3mM07iELNw%3D%3D;1198;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN - MANTENIMIENTO REPARADOR - Espiral delantero ambos lados.";1136500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bN0WMgbs1Qlg3mM07iELNw%3D%3D;1199;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de espiral trasero ambos lados.";208000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Tzq6AZLUMv9g3mM07iELNw%3D%3D;1200;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN - MANTENIMIENTO REPARADOR - Espiral trasero ambos lados.";1206500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DDVeW22c%2FtZg3mM07iELNw%3D%3D;1201;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de buje parrilla superior.";103000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TbbTsdVkLBpg3mM07iELNw%3D%3D;1202;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN - MANTENIMIENTO REPARADOR - Buje parrilla superior.";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RKICgAq43Ttg3mM07iELNw%3D%3D;1203;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de buje parrilla inferior.";113000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z03RJvJOxx9g3mM07iELNw%3D%3D;1204;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN - MANTENIMIENTO REPARADOR - Buje parrilla inferior.";401500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B7cJ%2BI53DKFg3mM07iELNw%3D%3D;1205;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de tensor trasero.";68000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z8k1osM956lg3mM07iELNw%3D%3D;1206;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN - MANTENIMIENTO REPARADOR - Tensor trasero.";206500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QJpP%2BWWgYTBg3mM07iELNw%3D%3D;1207;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de buje Bieleta.";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Oo85awpOEPBg3mM07iELNw%3D%3D;1208;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN - MANTENIMIENTO REPARADOR - Buje Bieleta.";40500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nJgnLgh2kiFg3mM07iELNw%3D%3D;1209;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de parrilla superior.";108000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H51rMA63agFg3mM07iELNw%3D%3D;1210;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN - MANTENIMIENTO REPARADOR - Parrilla superior.";556500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n1D6NBMmgK1g3mM07iELNw%3D%3D;1211;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de parrilla inferior.";96500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RyQ%2Bj2fPs4lg3mM07iELNw%3D%3D;1212;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN - MANTENIMIENTO REPARADOR - Parrilla inferior.";693000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
duKvigQeg%2Flg3mM07iELNw%3D%3D;1213;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de buje parrilla inferior.";106500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DBdLDCc7JQtg3mM07iELNw%3D%3D;1214;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN - MANTENIMIENTO REPARADOR - Buje parrilla inferior.";406500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rr0xKbB7Jcxg3mM07iELNw%3D%3D;1215;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de rotula inferior.";108000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UUE3YBJHpvpg3mM07iELNw%3D%3D;1216;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN - MANTENIMIENTO REPARADOR - Rotula inferior.";623000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UfSIaROssnpg3mM07iELNw%3D%3D;1217;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de traqueador trasero.";39000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lmxTivMgUfVg3mM07iELNw%3D%3D;1218;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN - MANTENIMIENTO REPARADOR - Traqueador trasero.";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jDslUCVnHx9g3mM07iELNw%3D%3D;1219;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - MANTENIMIENTO REPARADOR - Mano de Obra: Servicio de regulación de embrague.";113000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
roMhnX4gS8xg3mM07iELNw%3D%3D;1220;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de plato de presión.";355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AZCB0nINk%2B5g3mM07iELNw%3D%3D;1221;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - MANTENIMIENTO REPARADOR - Plato de presión.";993000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dK7KCA3jpTFg3mM07iELNw%3D%3D;1222;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de disco de embrague.";405000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p5R1a5cpRQpg3mM07iELNw%3D%3D;1223;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - MANTENIMIENTO REPARADOR - Disco de embrague.";675000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
syMlrTAFE%2Fhg3mM07iELNw%3D%3D;1224;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de cojinete de empuje.";168000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C%2FldHZIlLKxg3mM07iELNw%3D%3D;1225;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - MANTENIMIENTO REPARADOR - Cojinete de empuje.";463000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HTKoZLAl24Bg3mM07iELNw%3D%3D;1226;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - MANTENIMIENTO REPARADOR - Mano de Obra: Servicio de rectificación de corona volante.";1933000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yUUWRU9goEhg3mM07iELNw%3D%3D;1227;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de bomba central de embrague.";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lw2VY6VP6INg3mM07iELNw%3D%3D;1228;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - MANTENIMIENTO REPARADOR - Bomba central de embrague.";573000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NM7fjSlivVBg3mM07iELNw%3D%3D;1229;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 8 - CAMIONETA TOYOTA HILUX 4X2 - MOTOR DIESEL 2.8 - MOD. 2020 - SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de bomba auxiliar de embrague.";69000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
