planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
224735-construcciones-juzgados-1ra-instancia-horqueta;224735-construcciones-juzgados-1ra-instancia-horqueta;;;;224735;"Construcciones de los Juzgados de 1ra. Instancia de Horqueta";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";DES;Desierta;2011-10-31;"2011-11-08 15:00:00";tradicional;7500000000
224746-fiscalizacion-obra-juzgados-1ra-instancia-horqueta;224746-fiscalizacion-obra-juzgados-1ra-instancia-horqueta;;;;224746;"FISCALIZACIÓN DE OBRA JUZGADOS DE 1ra. INSTANCIA DE HORQUETA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";DES;Desierta;2011-10-31;"2011-11-28 15:00:00";tradicional;400000000
224748-ampliacion-juzgados-1ra-instancia-caacupe;224748-ampliacion-juzgados-1ra-instancia-caacupe;224748-ampliacion-juzgados-1ra-instancia-caacupe;;;224748;"AMPLIACIÓN DE LOS JUZGADOS DE 1ra. INSTANCIA DE CAACUPÉ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-12-28 15:00:00";tradicional;43045170904
224749-fiscalizacion-obra-ampliacion-juzgados-1ra-instancia-caacupe;224749-fiscalizacion-obra-ampliacion-juzgados-1ra-instancia-caacupe;224749-fiscalizacion-obra-ampliacion-juzgados-1ra-instancia-caacupe;;;224749;"FISCALIZACIÓN DE OBRA AMPLIACIÓN JUZGADOS DE 1ra. INSTANCIA DE CAACUPÉ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-12-27 15:00:00";tradicional;496600000
224750-construccion-juzgados-1ra-instancia-caaguazu;224750-construccion-juzgados-1ra-instancia-caaguazu;224750-construccion-juzgados-1ra-instancia-caaguazu;;;224750;"CONSTRUCCIÓN DE LOS JUZGADOS DE 1ra. INSTANCIA DE CAAGUAZÚ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-12-15 15:00:00";tradicional;31596836250
224751-fiscalizacion-obra-juzgados-1ra-instancia-caaguazu;224751-fiscalizacion-obra-juzgados-1ra-instancia-caaguazu;224751-fiscalizacion-obra-juzgados-1ra-instancia-caaguazu;;;224751;"FISCALIZACIÓN DE OBRA JUZGADOS DE 1ra. INSTANCIA DE CAAGUAZÚ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-12-09 11:00:00";tradicional;598477000
224806-adquisicion-tintas-toner;224806-adquisicion-tintas-toner;224806-adquisicion-tintas-toner;;;224806;"ADQUISICION DE TINTAS Y TONER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-12 12:45:00";tradicional;97777300
225118-soporte-tecnico-servidores;;;;;225118;"Soporte Técnico para Servidores";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";32;CE;"Contratación por Excepción";PLAN;Planificada;2011-10-31;;tradicional;45000000
214658-adquisicion-y-o-actualizacion-antivirus-symantec;214658-adquisicion-y-o-actualizacion-antivirus-symantec;214658-adquisicion-y-o-actualizacion-antivirus-symantec;;;214658;"Adquisición y/o actualización de antivirus SYMANTEC ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-16 11:00:00";tradicional;24000000
217820-ampliacion-sistema-refrigeracion-basamento-torre-sur-canerias-fancoils-man;;;;;217820;"AMPLIACION DEL SISTEMA DE REFRIGERACION, BASAMENTO TORRE SUR (CAÑERIAS, FANCOILS, MANEJADORAS)";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-11-30;;tradicional;4500000000
217857-construccion-edificio-ministerio-defensa-publica;217857-construccion-edificio-ministerio-defensa-publica;;;;217857;"CONSTRUCCION DE EDIFICIO PARA EL MINISTERIO DE LA DEFENSA PUBLICA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-11-30;"2012-01-03 08:15:00";tradicional;20000000000
218043-adquisicion-insumos-jardines-asuncion-cordillera-central-contrato-abierto;218043-adquisicion-insumos-jardines-asuncion-cordillera-central-contrato-abierto-1,218043-adquisicion-insumos-jardines-asuncion-cordillera-central-contrato-abierto;;;;218043;"ADQUISICION DE INSUMOS PARA JARDINES DE ASUNCION, CORDILLERA Y CENTRAL-CONTRATO ABIERTO - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";DES;Desierta;2011-11-30;"2011-12-19 09:15:00";tradicional;230000000
218257-adquisicion-muebles;218257-adquisicion-muebles-ad-referendum;218257-adquisicion-muebles-ad-referendum;;;218257;"ADQUISICION DE MUEBLES-AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-11-04 09:15:00";tradicional;764961080
223387-servicios-tecnicos-mantenimiento-preventivo-correctivo-equipos-informatico;223387-servicios-tecnicos-mantenimiento-preventivo-correctivo-equipos-informatico;223387-servicios-tecnicos-mantenimiento-preventivo-correctivo-equipos-informatico;;;223387;"SERVICIOS TÉCNICOS PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS INFORMÁTICOS DE ALMACENAMIENTO MASIVO (STORAGE)";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";32;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-18 10:00:00";tradicional;65000000
225045-provision-formularios-continuos;225045-provision-formularios-continuos;225045-provision-formularios-continuos;;;225045;"PROVISION DE FORMULARIOS CONTINUOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-10-31 09:15:00";tradicional;69300000
225606-alquileres-juzgados-ninez-adolescencia-segundo-turno-penal-sentencia-penal;225606-alquileres-juzgados-ninez-adolescencia-segundo-turno-penal-sentencia-penal;225606-alquileres-juzgados-ninez-adolescencia-segundo-turno-penal-sentencia-penal;;;225606;"ALQUILERES PARA LOS JUZGADOS DE LA NIÑEZ Y ADOLESCENCIA DEL SEGUNDO TURNO; PENAL DE SENTENCIA, PENAL DE EJECUCION Y PENAL DE GARANTIAS DEL SEGUNDO TURNO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-11-30;"2011-11-08 09:15:00";tradicional;120000000
225961-adqisicion-combustible-diesel-normal;225961-adqisicion-combustible-diesel-normal;225961-adqisicion-combustible-diesel-normal;;;225961;"ADQISICIÓN DE COMBUSTIBLE - DIESEL NORMAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-25 09:00:00";tradicional;39984000
226006-adquisicion-impresoras-multifuncionales;226006-adquisicion-impresoras-multifuncionales;226006-adquisicion-impresoras-multifuncionales;;;226006;"Adquisición de Impresoras y Multifuncionales";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-23 11:00:00";tradicional;122910000
226010-adquisicion-modulos-switch-core-cisco;226010-adquisicion-modulos-switch-core-cisco;226010-adquisicion-modulos-switch-core-cisco;;;226010;"Adquisición de Módulos para Switch De Core Cisco";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";32;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-30 11:00:00";tradicional;122500000
226273-consultoria-ampliacion-sistema-informacion-legislativa-e-implementacion-es;226273-consultoria-ampliacion-sistema-informacion-legislativa-e-implementacion-es;226273-consultoria-ampliacion-sistema-informacion-legislativa-e-implementacion-es;;;226273;"CONSULTORIA ""AMPLIACION DEL SISTEMA DE INFORMACION LEGISLATIVA E IMPLEMENTACION DE UN ESQUEMA DE SEGURIDAD PARA EL ACCESO EN AMBIENTE WEB";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-18 10:00:00";tradicional;49500000
226379-servicios-tecnicos-mantenimiento-estantes-metalicos;226379-servicios-tecnicos-mantenimiento-estantes-metalicos;226379-servicios-tecnicos-mantenimiento-estantes-metalicos;;;226379;"Servicios Técnicos para el Mantenimiento de Estantes Metálicos";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";32;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-23 11:00:00";tradicional;25069000
226421-adquisicion-equipos-medicos;226421-adquisicion-equipos-medicos;;;;226421;"ADQUISICION DE EQUIPOS MEDICOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2011-11-30;"2011-12-12 09:45:00";tradicional;25000000
226445-consultoria-elaboracion-estudio-tecnico-sostenibilidad-presupuestaria-sist;226445-consultoria-elaboracion-estudio-tecnico-sostenibilidad-presupuestaria-sist;226445-consultoria-elaboracion-estudio-tecnico-sostenibilidad-presupuestaria-sist;;;226445;"Consultoria para Elaboracion de un Estudio Tecnico sobre la Sostenibilidad Presupuestaria del Sistema de Facilitadores Judiciales";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2011-11-30;"2011-12-05 11:00:00";tradicional;39600000
226576-mantenimiento-vehiculos-proyecto;226576-mantenimiento-vehiculos-proyecto;226576-mantenimiento-vehiculos-proyecto;;;226576;"MANTENIMIENTO DE VEHICULOS DEL PROYECTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-05 08:00:00";tradicional;118881200
226604-servicio-ploteado-digital-maqueta-palacios-justicia-pilar-san-juan-bautist;226604-servicio-ploteado-digital-maqueta-palacios-justicia-pilar-san-juan-bautist;;;;226604;"SERVICIO DE PLOTEADO DIGITAL Y MAQUETA PARA LOS PALACIOS DE JUSTICIA DE PILAR Y SAN JUAN BAUTISTA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-11-30;"2011-12-05 11:15:00";tradicional;89000000
226617-alquiler-local-defensorias-caaguazu-yby-yau-carapegua;226617-alquiler-local-defensorias-caaguazu-yby-yau-carapegua;;;;226617;"ALQUILER PARA LOCAL DE LAS DEFENSORIAS DE CAAGUAZU, YBY YAU Y CARAPEGUA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";EVAL;"En Evaluacion (Cerrada)";2011-11-30;"2011-11-29 09:15:00";tradicional;134400000
226867-mantenimiento-espacios-paseo-justicia-palacios-justicia-pilar-san-juan-bau;226867-mantenimiento-espacios-paseo-justicia-palacios-justicia-pilar-san-juan-bau;;;;226867;"MANTENIMIENTO DE ESPACIOS PARA EL PASEO DE LA JUSTICIA EN LOS PALACIOS DE JUSTICIA DE PILAR Y SAN JUAN BAUTISTA - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2011-11-30;"2011-12-12 11:00:00";tradicional;50000000
227178-adquisicion-impresoras;227178-adquisicion-impresoras-ad-referendum;227178-adquisicion-impresoras-ad-referendum;;;227178;"ADQUISICION DE IMPRESORAS-AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-12 09:15:00";tradicional;88000000
227180-provision-papel-carton-e-impresos-ad-referendum;227180-provision-papel-carton-e-impresos-ad-referendum;227180-provision-papel-carton-e-impresos-ad-referendum;;;227180;"PROVISION DE PAPEL, CARTON E IMPRESOS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-05 12:15:00";tradicional;54750000
227182-adquisicion-utiles-oficina-ensenanza-ad-referendum;227182-adquisicion-utiles-oficina-ensenanza-ad-referendum;227182-adquisicion-utiles-oficina-ensenanza-ad-referendum;;;227182;"ADQUISICION DE UTILES DE OFICINA Y ENSEÑANZA - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-05 13:15:00";tradicional;59998030
227183-provision-leche;227183-provision-leche;;;;227183;"PROVISION DE LECHE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2011-11-30;"2011-12-12 09:15:00";tradicional;50000000
227184-adquisicion-libros-ad-referendum;227184-adquisicion-libros-ad-referendum;227184-adquisicion-libros-ad-referendum;;;227184;"ADQUISICION DE LIBROS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-12 08:15:00";tradicional;33443500
227185-adquisicion-combustible-segundo-llamado;227185-adquisicion-combustible-segundo-llamado;227185-adquisicion-combustible-segundo-llamado;;;227185;"ADQUISICION DE COMBUSTIBLE - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-12-21 07:45:00";tradicional;999999040
227186-adquisicion-muebles-equipos-informaticos-registro-automotor;227186-adquisicion-muebles-equipos-informaticos-registro-automotor;;;;227186;"ADQUISICION DE MUEBLES Y EQUIPOS INFORMATICOS PARA EL REGISTRO DEL AUTOMOTOR";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2011-11-30;"2012-01-11 09:00:00";tradicional;1000000000
227219-construccion-juzgado-paz-caacupe-ad-referendum;227219-construccion-juzgado-paz-caacupe-ad-referendum;;;;227219;"CONSTRUCCION DE JUZGADO DE PAZ DE CAACUPE - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-11-30;"2011-12-05 09:15:00";tradicional;500000000
227231-consultoria-realizacion-auditoria-externa-sindicatura-general-quiebras-ad;227231-consultoria-realizacion-auditoria-externa-sindicatura-general-quiebras-ad;;;;227231;"CONSULTORIA PARA LA REALIZACION DE UNA AUDITORIA EXTERNA A LA SINDICATURA GENERAL DE QUIEBRAS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2011-11-30;"2011-12-22 08:45:00";tradicional;600000000
;;;;4-2011-contratacion-servicio-profesionales-elaboracion-documentales-materiales-im;4;"CONTRATACION DE SERVICIO PROFESIONALES PARA LA ELABORACION DE DOCUMENTALES Y MATERIALES IMPRESOS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PREC;Precalificada;2011-12-31;"2011-02-25 09:15:00";precalificacion;0
;;;;66-2011-consultoria-disenar-e-implementar-estrategia-accion-comunicacional-corte;66;"Consultoria para diseñar e implementar una estrategia para la acción comunicacional de la corte suprema de justicia";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";DES;Desierta;2011-12-31;"2011-08-01 10:00:00";precalificacion;0
;;;;82-2011-consultoria-disenar-e-implementar-estrategia-accion-comunicacional-corte;82;"CONSULTORIA PARA DISEÑAR E IMPLEMENTAR UNA ESTRATEGIA PARA LA ACCIÓN COMUNICACIONAL DE LA CORTE SUPREMA DE JUSTICIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";PREC;Precalificada;2011-12-31;"2011-09-07 10:00:00";precalificacion;0
;;;;89-2011-consultoria-contratacion-servicios-profesionales-elab-documentales-materi;89;"CONSULTORIA PARA LA CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELAB. DE DOCUMENTALES Y MATERIALES IMPRESOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PREC;Precalificada;2011-12-31;"2011-10-04 13:45:00";precalificacion;0
;;;;95-2011-consultoria-realizar-cambios-requeridos-esquema-seguridad-nivel-servidore;95;"Consultoría para realizar cambios requeridos en el esquema de seguridad a nivel de servidores";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PREC;Precalificada;2011-12-31;"2011-11-14 10:00:00";precalificacion;0
217588-adquisicion-equipos-seguridad;;;;;217588;"ADQUISICION DE EQUIPOS DE SEGURIDAD";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-12-31;;tradicional;1000000000
218195-contratacion-seguros-responsabilidad-civil-accidentes-personales;;;;;218195;"CONTRATACION DE SEGUROS DE RESPONSABILIDAD CIVIL Y ACCIDENTES PERSONALES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-12-31;;tradicional;750000000
227446-mantenimiento-preventivo-equipos-informaticos-direccion-nacional-registro;227446-mantenimiento-preventivo-equipos-informaticos-direccion-nacional-registro;;;;227446;"MANTENIMIENTO PREVENTIVO DE EQUIPOS INFORMATICOS PARA LA DIRECCION NACIONAL DEL REGISTRO DEL AUTOMOTOR - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2011-12-31;"2011-12-26 09:15:00";tradicional;600000000
