slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
347793-el-castillo-s-a-4;CO-23022-18-158958;"2018-07-31 16:57:21.69";347793;"ADQUISICION DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";619000000;PYG;Guaraníes;;"2018-07-23 17:45:42"
339432-el-castillo-s-a-21;LP-24001-18-161887;"2018-10-12 11:46:39.809";339432;"LPN SBE 50-18ADQUISICION DE ALIMENTOS PARA EL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111999850;PYG;Guaraníes;1;"2018-08-06 14:43:19"
339759-el-castillo-s-a-1;LP-30001-18-160268;"2018-08-31 14:22:54.805";339759;"ADQUISICION DE KITS DE ALIMENTOS PARA VICTIMAS DE YCUA BOLAÑOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2744608321;PYG;Guaraníes;1;"2018-08-30 16:10:08"
349501-el-castillo-s-a-6;CD-12001-18-161601;"2018-10-04 15:48:00.203";349501;"Adquisición de Articulos de Limpieza";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2070000;PYG;Guaraníes;;"2018-09-07 11:35:04"
350553-el-castillo-s-a-3;CD-12003-18-161103;"2018-09-21 14:59:11.35";350553;"ADQUISICIÓN AGUA MINERAL Y PRODUCTOS ALIMENTICIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29058040;PYG;Guaraníes;;"2018-09-11 12:17:18"
344658-el-castillo-s-a-5;CO-27001-18-165286;"2018-12-14 09:40:25.132";344658;"Adquisición de Productos Alimenticios y Agua Mineral (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38387600;PYG;Guaraníes;1;"2018-10-04 10:48:32"
351607-el-castillo-s-a-7;LP-28001-18-162905;"2018-11-06 17:40:44.476";351607;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2018-2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";564179350;PYG;Guaraníes;;"2018-10-25 17:14:45"
341410-el-castillo-s-a-10;LP-12003-18-164137;"2018-11-29 15:56:55.103";341410;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6470830482;PYG;Guaraníes;1;"2018-11-24 08:08:42"
353972-el-castillo-s-a-1;CD-12005-18-167677;"2018-12-27 10:05:26.645";353972;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29999890;PYG;Guaraníes;;"2018-12-13 19:12:33"
352537-el-castillo-s-a-9;LP-12005-18-165856;"2018-12-19 17:45:01.459";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3073399160;PYG;Guaraníes;;"2018-12-17 17:03:20"
349610-el-castillo-s-a-6;LP-12009-18-167732;"2018-12-27 10:32:49.265";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5173048388;PYG;Guaraníes;;"2018-12-17 19:18:43"
355199-el-castillo-s-a-11;LP-12005-19-169392;"2019-03-25 14:02:37.566";355199;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS - AD REFERÉNDUM 2019";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10226980;PYG;Guaraníes;1;"2019-02-15 15:04:14"
353564-el-castillo-s-a-12;LP-12001-19-169170;"2019-03-18 17:29:16.647";353564;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22003200;PYG;Guaraníes;;"2019-03-01 16:51:50"
354702-el-castillo-s-a-1;CD-12005-19-169357;"2019-03-22 17:10:53.082";354702;"Adquisicion de Alimentos para Animales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20449300;PYG;Guaraníes;;"2019-03-18 17:24:51"
348389-el-castillo-s-a-2;CD-12008-19-174689;"2019-07-22 14:36:13.3";348389;"Adquisición de Elementos de Limpieza para la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9765000;PYG;Guaraníes;;"2019-05-22 17:22:26"
356564-el-castillo-s-a-1;CE-23006-19-173561;"2019-06-28 14:59:00.371";356564;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6999997033;PYG;Guaraníes;;"2019-06-24 11:05:00"
357141-el-castillo-s-a-18;LP-12003-19-174326;"2019-07-15 15:53:56.101";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1088745630;PYG;Guaraníes;1;"2019-06-25 11:02:45"
363902-el-castillo-s-a-17;LP-12008-19-178805;"2019-10-10 17:45:29.208";363902;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIÁTRICO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19647360;PYG;Guaraníes;;"2019-09-26 12:40:08"
358592-el-castillo-s-a-5;CO-27001-19-180940;"2019-11-19 09:36:00.018";358592;"Adquisición de Productos Alimenticios y Agua Mineral (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;1;"2019-10-01 17:21:27"
366272-el-castillo-s-a-21;CO-12008-19-179510;"2019-10-24 19:14:48.846";366272;"Adquisición de Alimentos para Pacientes y Personal de Guardia del IMT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56547500;PYG;Guaraníes;;"2019-10-09 15:46:02"
365674-el-castillo-s-a-119;LP-12008-19-181370;"2019-11-25 18:39:07.932";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43300080;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-el-castillo-s-a-88;LP-12008-19-181150;"2019-11-21 14:31:10.764";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45119540;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-el-castillo-s-a-89;LP-12008-19-181377;"2019-11-25 18:41:56.981";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";322672800;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-el-castillo-s-a-86;LP-12008-19-181369;"2019-11-25 18:38:44.222";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";630000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-el-castillo-s-a-85;LP-12008-19-181371;"2019-11-25 18:39:29.348";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280875000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-el-castillo-s-a-87;LP-12008-19-182524;"2019-12-09 10:58:06.419";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4988040;PYG;Guaraníes;;"2019-10-28 18:59:12"
368290-el-castillo-s-a-5;LP-12018-19-181241;"2019-11-22 15:27:27.209";368290;"Adquisición de Leche y Víveres para Comedores Asistidos por el Ministerio de Desarrollo Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";394406250;PYG;Guaraníes;;"2019-11-01 12:34:37"
370923-el-castillo-s-a-18;LP-28001-20-186828;"2020-03-05 14:36:21.986";370923;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210922600;PYG;Guaraníes;;"2019-12-07 10:11:00"
368933-el-castillo-s-a-4;CO-23022-19-183890;"2019-12-17 19:12:44.259";368933;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2019-12-09 12:16:58"
365194-el-castillo-s-a-26;LP-12005-19-185748;"2019-12-26 13:08:49.496";365194;"Adquisicion de Productos Alimenticios Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2525502510;PYG;Guaraníes;;"2019-12-10 08:46:48"
369164-el-castillo-s-a-15;LP-12003-19-183253;"2019-12-14 08:45:47.933";369164;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5121986580;PYG;Guaraníes;1;"2019-12-11 10:47:39"
370125-el-castillo-s-a-19;LP-12005-20-186849;"2020-03-06 09:37:04.039";370125;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235600000;PYG;Guaraníes;;"2019-12-13 20:33:10"
371823-el-castillo-s-a-7;LP-12001-20-186449;"2020-02-19 14:28:15.04";371823;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500442000;PYG;Guaraníes;;"2020-02-12 16:40:02"
370052-el-castillo-s-a-12;LP-12005-20-186667;"2020-02-28 09:06:27.919";370052;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - AD REFERÉNDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5878005;PYG;Guaraníes;;"2020-02-17 07:42:12"
370866-el-castillo-s-a-3;CD-12005-20-187290;"2020-03-20 09:42:00.032";370866;"Adquisicion de Alimentos para Animales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3978000;PYG;Guaraníes;;"2020-02-27 11:16:23"
373887-el-castillo-s-a-3;CE-23006-20-187205;"2020-03-17 14:47:15.536";373887;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS - AD REFERENDUM 2020";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4314976055;PYG;Guaraníes;;"2020-03-06 15:09:09"
372517-el-castillo-s-a-13;LP-12005-20-187578;"2020-04-02 10:49:09.75";372517;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148731880;PYG;Guaraníes;;"2020-03-17 11:56:44"
373671-el-castillo-s-a-16;LP-12001-20-188014;"2020-04-28 15:46:21.567";373671;"ADQUISICIÒN DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66167200;PYG;Guaraníes;;"2020-03-24 14:10:50"
375404-el-castillo-s-a-12;LP-12003-20-189637;"2020-07-13 10:14:45.048";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3024550534;PYG;Guaraníes;1;"2020-06-30 18:51:50"
382242-el-castillo-s-a-11;LP-12009-20-190772;"2020-08-28 14:06:31.288";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2574438562;PYG;Guaraníes;;"2020-07-21 19:15:49"
382538-el-castillo-s-a-4;LP-12018-20-191225;"2020-09-17 13:01:44.53";382538;"Adquisición de Leche y Víveres para Comedores Asistidos por el Ministerio de Desarrollo Social - Ad Referendum";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27840000;PYG;Guaraníes;;"2020-07-24 10:09:30"
386625-el-castillo-s-a-4;CE-23006-20-193073;"2020-11-13 12:41:12.389";386625;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4971731776;PYG;Guaraníes;;"2020-10-27 14:18:47"
377826-el-castillo-s-a-6;LP-28001-20-193673;"2020-11-27 11:19:16.512";377826;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2020-2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";484324322;PYG;Guaraníes;;"2020-11-12 11:33:20"
385826-el-castillo-s-a-7;CE-12018-20-193835;"2020-12-02 07:58:32.365";385826;"Contratación por Vía de la Excepción para Adquisición de Alimentos para Ollas Populares.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";954800000;PYG;Guaraníes;;"2020-11-17 08:47:11"
383519-el-castillo-s-a-11;LP-12005-21-197970;"2021-03-30 10:38:19.892";383519;"Adquisición de Productos Alimenticios - Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";948750533;PYG;Guaraníes;;"2020-12-10 21:21:09"
386942-el-castillo-s-a-6;LP-12001-21-197656;"2021-03-18 09:46:20.452";386942;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24341000;PYG;Guaraníes;;"2021-01-29 08:11:18"
386865-el-castillo-s-a-20;LP-12003-21-197297;"2021-03-03 09:32:28.915";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4146395005;PYG;Guaraníes;;"2021-02-04 14:16:33"
389100-el-castillo-s-a-8;LP-12018-21-199109;"2021-05-11 10:32:03.433";389100;"Adquisicion de Leche y Viveres para comedores asistidos por el Ministerio de Desarrollo Social""- Ad referendum.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227502000;PYG;Guaraníes;;"2021-04-27 06:22:48"
387748-el-castillo-s-a-16;LP-12005-21-198947;"2021-05-06 12:06:23.579";387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145711000;PYG;Guaraníes;;"2021-04-27 13:15:43"
389904-el-castillo-s-a-1;CO-23016-21-200485;"2021-06-21 08:25:25.707";389904;"ADQUISICIÓN DE ALIMENTOS PARA ANIMALES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";671762000;PYG;Guaraníes;;"2021-06-15 16:16:56"
390001-el-castillo-s-a-1;CO-12008-21-201240;"2021-07-08 10:22:11.253";390001;"ADQUISICIÓN DE ALIMENTOS PARA LA XII REGIÓN SANITARIA - ÑEEMBUCU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350182000;PYG;Guaraníes;;"2021-06-17 10:35:24"
397412-el-castillo-s-a-8;CO-23022-21-201729;"2021-07-21 11:39:28.896";397412;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2021-06-28 15:05:09"
396644-el-castillo-s-a-18;LP-12005-21-202067;"2021-07-29 11:42:48.17";396644;"Adquisición de Productos Alimenticios para la Diserinte";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";940807120;PYG;Guaraníes;;"2021-07-14 11:12:18"
388660-el-castillo-s-a-18;LP-12001-21-203544;"2021-08-25 08:46:02.548";388660;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82847580;PYG;Guaraníes;;"2021-08-03 09:03:43"
398784-el-castillo-s-a-13;LP-12003-21-203827;"2021-08-31 14:32:00.984";398784;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LOS INSTITUTOS DE FORMACIÓN DE OFICIALES Y SUBOFICIALES, Y CAPACITACIÓN DE CURSOS TÁCTICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1762152610;PYG;Guaraníes;1;"2021-08-17 09:38:52"
392844-el-castillo-s-a-1;CD-12003-21-204837;"2021-09-24 12:22:55.189";392844;"ADQUISICIÓN DE AGUA MINERAL EN BIDÓN DE 20 LITROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45383454;PYG;Guaraníes;1;"2021-09-07 14:08:37"
393754-el-castillo-s-a-1;CO-25006-21-205729;"2021-10-15 17:23:12.757";393754;"ADQUISICIÓN DE AGUA MINERAL EN BIDONES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182600000;PYG;Guaraníes;;"2021-09-20 14:11:20"
391481-el-castillo-s-a-14;LP-28001-21-206120;"2021-10-25 08:51:45.635";391481;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS 2021-2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";888643530;PYG;Guaraníes;;"2021-09-21 08:33:44"
