id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPPXs%2B%2BEj8NUI0MnPeZLjnW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000218;;82160763;76491670;PYG;Guaraníes;2024-01-15;188630
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMYcE1QgAdvgI0MnPeZLjnW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000219;;27751238;25836402;PYG;Guaraníes;2024-01-15;188630
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOqE%2BTnEklUtNfA7P08dG%2Fg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000274;;61158620;56957024;PYG;Guaraníes;2023-12-27;213641
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNkgJqvym9pmC3XebnVdysT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000277;;21221735;19746825;PYG;Guaraníes;2023-12-27;213871
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOqNoOYWARqvPQjL8YTTeoY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000281;;6561000;6114852;PYG;Guaraníes;2023-12-27;213685
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkP0LG2Pa2U6RnBdFRzkhoaM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000282;;7549661;7036286;PYG;Guaraníes;2023-12-27;213797
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMjbCy7F8%2Fv5LB9A7w7scgb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000285;;3640000;3391391;PYG;Guaraníes;2023-12-27;213846
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMeVfrq7psMaaTMi4hr%2FFII;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000286;;4793000;4464682;PYG;Guaraníes;2023-12-27;213790
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMBQvSOHWNXyayR4iYVkBvL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009076;;7138000;6651901;PYG;Guaraníes;2023-12-27;213646
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPqIerk5sGER24cIMqAVjeO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009079;;124321854;115867967;PYG;Guaraníes;2023-12-27;213653
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkO81mhLae4S8vsHbFeBey5m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009216;;757000;753559;PYG;Guaraníes;2023-12-27;213677
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMUcereeCjW5IPEqLu1FZQY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009226;;1190000;1184808;PYG;Guaraníes;2023-12-27;213632
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkN3ykW1goL4CUGzfHRRuUzH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009510;;1332000;1316731;PYG;Guaraníes;2023-12-27;213822
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkM02j4hgMuorE1FTk26HL%2Fr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009766;;3353825;3125766;PYG;Guaraníes;2023-11-30;184970
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkM02j4hgMuorBv0%2F1nTNdmX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009766;;37424096;34759653;PYG;Guaraníes;2023-11-30;184999
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPf6rpMPUbYSeFK9dkKOUEh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009781;;8867000;8344250;PYG;Guaraníes;2023-10-31;159865
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNxov1mFmFlSFV9EDEPmsaG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009782;;50375506;47343134;PYG;Guaraníes;2023-10-31;159813
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPr9hWUFWYDnCS1jmu6L%2FhP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009763;;8013547;7485018;PYG;Guaraníes;2023-10-26;159804
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPbDn8OQFTRfl6t%2B1nNM42m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009764;;1046000;1041388;PYG;Guaraníes;2023-10-26;159761
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPStyJpCDxhOHfKtYR8EVjb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009768;;8867000;8344250;PYG;Guaraníes;2023-10-26;159809
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkP6dUylEYgKO9DOHhI0rQSE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009769;;7138000;6717182;PYG;Guaraníes;2023-10-26;159779
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkONwHoyp33CS4cs6HEeHKrv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009770;;7888261;7423213;PYG;Guaraníes;2023-10-26;160048
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNlBn%2BqpbHigYkj9OiQ4SQ9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009771;;7801000;7341094;PYG;Guaraníes;2023-10-26;159871
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNBCWk4ICC%2FqyEmadtOdqID;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009772;;8253000;7766447;PYG;Guaraníes;2023-10-26;159817
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkP2lw%2B9Sa6IPhnX8HPsZOvS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009774;;9754073;9159518;PYG;Guaraníes;2023-10-26;160016
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNVPuZFSfSmMEnF2F7iEVqq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009775;;91971894;86200241;PYG;Guaraníes;2023-10-26;159825
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPuoKpNadccpWXXMgULTmUu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009779;;6523000;6138440;PYG;Guaraníes;2023-10-26;159829
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOzabJG1aA3KugLzffsGF4D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009773;;2461500;2450648;PYG;Guaraníes;2023-10-03;150116
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkM96U%2BmCPh6uPINZG6lXDWZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009776;;307091036;287788969;PYG;Guaraníes;2023-10-03;146164
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNKUbYyFOsGWYqDNz9QfqvE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009778;;8378000;7863134;PYG;Guaraníes;2023-10-03;150364
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNPLQTElEU7ORFTLgjjiLAf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0008414;;14390397;13527628;PYG;Guaraníes;2023-06-22;72752
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOBsOAoi%2BRyPDqJ2E%2BKrXHf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0008427;;6523000;6138440;PYG;Guaraníes;2023-06-22;76024
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOR%2Bp5jZYcq8OkkfCf7PLIR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009476;;6523000;6138440;PYG;Guaraníes;2023-06-22;75984
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOe%2Bbbrwalhc%2BkkfCf7PLIR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009477;;6523000;6138440;PYG;Guaraníes;2023-06-22;75984
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMrnax6uS9pU7YWoF%2Bqi0yY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0008474;;4217000;3968389;PYG;Guaraníes;2023-06-06;73852
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPxsBelGjFR8cd6gYJqYzfc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0008530;;3352000;3154385;PYG;Guaraníes;2023-06-06;72673
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMCfatTEb%2FxE2e33kg3CPTj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0008547;;43694072;41083152;PYG;Guaraníes;2023-06-06;72771
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOzTOkmD6Hvc2VVP2Q%2BVI%2B9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0008572;;8378000;7884079;PYG;Guaraníes;2023-06-06;72781
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPbEEaqTuIUQ41xBhL7PTVG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0008401;;2487000;2474790;PYG;Guaraníes;2023-05-30;72361
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkP%2FP0tBx0WBfKgJGP%2B2pa5D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0008552;;5515111;5183903;PYG;Guaraníes;2023-05-30;71861
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkP5cDlF%2BV0LX6Tr%2FyoYdLpn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0008571;;2487000;2476034;PYG;Guaraníes;2023-05-30;72795
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPJLfila0BkdtFbMyd0O7lc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0008675;;16369724;15334264;PYG;Guaraníes;2023-05-30;72550
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNTJRuFMGSRMecEbpw3fMQU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0008410;;171254396;160798537;PYG;Guaraníes;2023-04-04;19360
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPU26P0t6BH5YT0DQuKNO2l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0008305;;48257457;45300141;PYG;Guaraníes;2023-03-30;19313
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPUgLrsSDBXhIT0DQuKNO2l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0008306;;64063750;60286902;PYG;Guaraníes;2023-03-30;19313
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNxnw9nDL0smkGFFAeIFOj2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0008265;;13933589;13112141;PYG;Guaraníes;2023-03-16;19538
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOkGSjTSyNB%2FFqVq%2B72yv9d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0008267;;6523000;6138440;PYG;Guaraníes;2023-03-16;19369
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkO4R1vE%2FQ%2B3bHHKkDR%2B93eo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0008268;;8867000;8344250;PYG;Guaraníes;2023-03-16;19311
