id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pcRLAKxj4QqKKWGxe%2F%2BSbAkU9r9ePmBf3AFYlOIjdSxDwS1kdwc1QQ%3D%3D;840;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten guía de válvulas";214500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2TYG6v5LqbWTZKCt96IQ1ene%2Bepl7tchXqY%2BS3jDlMhbURjCkmf%2BpQ%3D%3D;841;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Jgo de Engranajes del frente motor";2900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qUAdhcarUkDGvaZdUh5O7TJQSkMJhqdSszPqEMc8bC1CAEDmtmt7rg%3D%3D;842;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cadena de Distribución";919000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YiFlGwwo4gytYo8Dh9NIP0mwoLossATthRbA%2BTYcGgvVB%2B7Y9Tx8BA%3D%3D;843;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Lts. De Aceite 15W40";132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IEadMSLclPeSUMVLe3aXVtfennvYd6U8%2FhF2oCTzVe5sPJ7R10PVxg%3D%3D;844;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aceite";92500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pbBeXwVVk%2BsamDRAzfuPtsS7pPMV6y4F7Y7mQBcb%2F4zqelIISE19AA%3D%3D;845;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de Aire";139000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FaSefQSH2L3TYEkzP25mV%2B0CKEQ2rCd6SjCFUnyNOj1wpx%2FAJpD6PQ%3D%3D;846;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de Combustible";144500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1q6kPL3r8%2F43rWEYb61cl8nBUvmalNw1RaFEwM7FH5KbEXbVxdqwoQ%3D%3D;847;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tensor de Cadena de Distribución";506500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wpkBSJCoWmFTUUULt87hIBBjJzSssFObl5%2B9f10pWnaBPeR17sCIew%3D%3D;848;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Soporte de caja";400500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AmAERgYVNGimD9LopNYNq48ExWgF76zU0tMPsWKQJkEhws3nqcjtcw%3D%3D;849;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Soportes de Motor";394500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qfjvuCHpi55jFBPA0%2BwTUc63oYD9sojxSE24%2FjBQxJKTlUcHZ7gBxA%3D%3D;850;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Trabajos de Terceros ( Rectificaciones)";1403000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h6ctdBJQgFVg5cnJbbpw6GKTwhmk6%2BrcmzrFIZ8T07bhAgzKnigNjA%3D%3D;851;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta tapa balancín";118500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5GEY2DteqrcsgI70RuV5UVxahcu5QD5TjjK6eoc5SBbe2csOW7kvVA%3D%3D;852;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Guía de válvulas";133500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zkyKXNQVNtKONmZ0ephriLkc6MWaML73MDS1OTBcWk6JNwncnoTJ%2Bw%3D%3D;853;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Bulbo de aceite 4JJ1";122000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2Bud7T4TJBVSmENfs8k9BT8fhzPAiPgwRNoeyqlcn5NW2Ce9vO4uZw%3D%3D;854;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Carter motor";14289000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8mxwZlM9U23xy08qBh1282RVm6GfFNsk%2B2XQAZC4pL%2Fdk9zdSkNe2A%3D%3D;855;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Guía cadena";574500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k%2F2kVBqVfpDmFjpDm%2Bp%2Bj7I7ZxqdDqU5WNG8heYKOKBMWpNL%2Bx%2B87w%3D%3D;856;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Leva cadena";203500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aKHA1hpqUWu%2B77CIRwjg1mpqcXm0sdwnhq2T1Xdi8eOpmLrb4aFSfA%3D%3D;857;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Calce lateral";271500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SJFSL6ni4MRBWrDJBLVOh5OzGYjcRBKgHH5wky%2B7vUJ1vVFmhTjVDw%3D%3D;858;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Perno pistón";311000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hn78uycL%2Bd9%2B4%2FVnHSinaMRfnyfneIa%2BkHjQVF4KsP60NXUxiGMzhg%3D%3D;859;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Buje de biela";91500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZCPh5qbeMDeOMXc9V%2FEojHqJOyuOBe8Ww0Go85XGupoSGbq%2Bs5LOhQ%3D%3D;860;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Seguro perno pistón";40500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fHCkQAwV3KobvAbA3EpjVSaLWp9gtGtJxRAucAv1ujuUrSQf5ZfBvA%3D%3D;861;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rotor cigüeñal";504500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zLrqIcLwQIaGXAIauUTUBbQcI5fkM6wMnMhHKy9UP1mm8Hm8YHkHEA%3D%3D;862;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Polea cigüeñal";1412000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LFdJ3TXnmIo1tCRajqrvbRno99pKhX%2BW0ujWvSb3Ic4JWPByYluOBg%3D%3D;863;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Múltiple de escape";1186000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2%2F5u6WhvTx2gOpvMgk%2F0oC2K%2BhDrY2JPJX66fiukX4%2FS2t9wexOOdA%3D%3D;864;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Múltiple de admisión";2288000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PP0LqCR6D4oVog3gXBjGhNZ%2FVUNZ9sQIGCKZ3MBXavqRS96vTNf7Ow%3D%3D;865;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Bomba de aceite";1794500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UdQo4SPVWf8GRSskLSkjiC2CKlVm6q5CUR3grcXvm4YHvS73B2GoCg%3D%3D;866;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Depurador de aire 4JJ1";1948000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sXAKx3smJqDen7rjVIHpsPnGT1%2B5IUTmW1Qh3rd6AIBxOshd2R07TQ%3D%3D;867;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tapa depurador";557250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UExcw%2Fw6cCr40S2HUA8jw1Tv%2FeKEI0zxIaoA7RVLIxl5etxUI1gYUQ%3D%3D;868;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Válvula de aire";1325500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zmwo0xcozQ%2FA41NsR88RC%2FlgyJGFWUvau6zRgj3WPl6ErbgY1GpvJg%3D%3D;869;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Manguera depurador";405250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
32ZZJvJAVrwg%2BpyQmzpMrNzoNuayZKkiq9AbRuuPXNPxGGfU0X6Edw%3D%3D;870;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Ducto de aire";283500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sN1dvVIjLCb7ATfK8sbRW2gtVasXcft6yAH9mk0ekCJl7wWbS2V9qQ%3D%3D;871;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cremallera de dirección";9018000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nyQ9MCGd6KwoMI8TVMacGQIgVMybp3N2eSi7s7S9bkhdsACm%2Fjf%2B%2FQ%3D%3D;872;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Precap;381750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
16w75xRm7iP%2FKTNF9bc8xUr5U20PvoN4hE%2BoCTiYje0pERNf2E2nkw%3D%3D;873;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Guardapolvo;411500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vnThLpVqvUTIrwzTzbdEehC3KnYcpns%2BSju2aznzmd5N3pZXTtgRLw%3D%3D;874;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Muñequin;721000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0icEuvxauF94I%2FyZLOYFAwt7%2FdgjGi2mz9rPZcsWjAo72Y0UsG59Qw%3D%3D;875;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Espárragos de rueda";152500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BWt8B1KkCrKCA0Q7dQ25YrJcQ%2B%2FyNrpk5ZzRb%2B3UPLa%2BchX79ndYhw%3D%3D;876;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Tuercas de rueda";349500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wJA6WO6XPjqhQoC8YeZbipzuy%2BfdtvHf5vAlhhgvdtFPmfKq7mXa0A%3D%3D;877;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Bomba D/H";3977500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Kc3jqwWhdSedcRPgX6A0TnZ9B8Mb8sr%2FOPWp%2FRduMQMpLHxbvDkAeg%3D%3D;878;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Columna de dirección";2578500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U6USV%2B2QB9GckNzHdSP0lmB5NUqdBLUemaB956iQgLjNTC2kNZqVGA%3D%3D;879;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Conjunto cilindro contacto";1064000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vWLbjByiHxteuewm%2F0a3SRZLKQ8KgreGNTMILKNky3xSpGo1xO785w%3D%3D;880;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Eje de dirección";1341000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lsFd5dE6EkEcjWUJH%2FGg6QJUvLfVz3OQf1nhEwj4hLbZMVQP3n8Znw%3D%3D;881;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Tanque de fluido D/H";308750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nQAnQobZI%2BaZKNtKmhVJkLMNFBUQgND1CfQU9EgdaxGZ8cZAU4S00A%3D%3D;882;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Manguera D/H";1133000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LYkvuas4nseZFD9XDdMPlO%2FyVHxitPaPJRUQXVNYoBKebhF257WpLg%3D%3D;883;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Manguera de retorno D/H";289000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xkJSmYJ4VSQzmW4MTjikz3f7OQiwXfX4qmK9DP8gnAGHSuwvI4McOg%3D%3D;884;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Manguera de D/H";222000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
o%2BCAw6gVm0gqzQ4wO0naNJ6P7WaB56OEmBoz1q1%2BjZJ0AISmU2wlvg%3D%3D;885;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Jgo de rep retenes bomba D/H";332500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5ICBTQJgFeOuiXTNtd2Rmn0uddlpwfGQBmBAWnrUonbltJnq%2BneRkw%3D%3D;886;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Jgo de rep cartuchos bomba D/H";2024500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2ZZVGkEhoyqbSWq3QwT1TJsJoTYEpJGR%2BL2PcgfeTD39hWwLgtZb6g%3D%3D;887;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cuerpo trasero bomba D/H";1220500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F3iIcviXR7HyFFErdlBOKvPcQakZ75IsQTGu4NsN6KfzWrj7hNbLNg%3D%3D;888;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Alineación y balanceo";92000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k1Nn2%2B0vNBqDYUikYUbHRWoX0ZBvEWqC2lAuU2zTbDWbTR9v0cXvsw%3D%3D;889;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Radiador de agua";5444000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BLX7ywE6hJDwEVtEabLGTrhtgC3Z77ox61RKewqK6RjJkTqthvlwUA%3D%3D;890;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Bomba de agua";1335500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tUer7N2UXCyaltmSQjcKtvkkvjWnFTvbDmndKiUm8T8YCR7ox7f6Zw%3D%3D;891;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Ventilador de radiador";455500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V5B79sbUdJNlVn02UPg7sOINCtTewaX7bZxYrEcV7bpGShVhVYe39Q%3D%3D;892;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";Termostato;130500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8Bka9NAprVddQe3dTwYPFlYeKmDNUZslvpgZ3C5WYUR8y7WY%2BcIUlA%3D%3D;893;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Junta de termostato";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Xb8uXCDGKoMxxe9ACHdj0811atmDQtfjf7d1dDc4a0ADsJ9dAeWlKw%3D%3D;894;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"manguera de radiador inferior";130500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AFoQ5CNJ%2BGYazWaOOTqh7A%2BpqxqTjHa5wiMeUEU%2B5cDwpW3K9Sdeqw%3D%3D;895;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"manguera de radiador superior";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qnEqdFN1fI7%2FVl4cYBSdcjdfjx0rxxlEwZtaIOPQnQu%2Faoq6Yv7RyA%3D%3D;896;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Juego de mangueras de calefacción";1268500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P%2FzlPj5pNHo40OPU6HcDcc2tG1ydORkSf2988SuWNePk7ppdy%2BqdwQ%3D%3D;897;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Condensador de A.Ac";2198000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rGQn%2Bicg6axFEt6FOyOAgkh9mlGvZhD6gII6a35HMRx05tptVRT8JA%3D%3D;898;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Evaporador de A.Ac.";3158500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8fIrJWAhN8MiOOcC7mFl3k2fE2Qy%2F9W0kKeg8%2BJ92iL%2BfmxK3dLtwQ%3D%3D;899;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Válvula expansora";628000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ytk%2FXekAOdW0z%2BEkhaxU4yOgRXRMQz12xSOUGH9E1krZlleDUPp7nA%3D%3D;900;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Filtro recibidor de A.Ac.";685500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Dkhv6U%2F5xNOZMRPMr9cFT2kp697TaTuDTWDhCnaY3pXKavKBT47exg%3D%3D;901;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Gas refrigerante 134 A";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NgbpbLljAB%2FrGAY%2FbMrtv%2F8GuvgkqIN4C3UIRYXkpeFuqGDBa23FNQ%3D%3D;902;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Agua refrigerante c/aditivo";81000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TyUTE1yAe84UnXU8XzmDMMj7dibR6ndWW22%2FLBRyl6iqZ86kBlurjQ%3D%3D;903;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Compresor de A. Ac";7463500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Srtb8CUtNxGRDrwSteOVWyZNQ84a8ZB21IYZD6HQT2BAz8%2FLp4mmow%3D%3D;904;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Polea de compresor";1660000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VA5e82kkcdvpz4PsC3cMS9wPbzeFzTn1BoHC2W59F8TCGKic5XPwyQ%3D%3D;905;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Embrague de compresor";1576750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UMUUxGP7g4w3BARQ0x2B6M97ssjJLVR3TWbxflVCLiUauSYSqTXIRQ%3D%3D;906;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Caño de compresor";1224500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q%2FFccAevnUrObeszUf69CaNRdS0khv%2FEAznwpV80tG3LH4w96VGAxQ%3D%3D;907;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Guía ventilador";333500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JJjFs3L8G8%2BM3azY0IIO39HxicjRyts1Xyud8VfkfjW7AQ%2BxCtBZaQ%3D%3D;908;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Tapa radiador";84500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P2y7Bt3GmA8mX%2FlQNmCX6Bn2dke1o0toMuEYepTfRLzCGBhpjXKFrQ%3D%3D;909;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Goma soporte radiador";97500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yYV7I9XwG518jICkXdt4fHTRxDZim%2F6OQEI15pC7bwZQ%2Bu9ezeBGnw%3D%3D;910;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Protector 4JJ1";158000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
