id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Lfwgtk7CMgO4rPOJser6xB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061623;;2213400;2110361;PYG;Guaraníes;2019-02-12;8291
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JOGlBdcP92J4rPOJser6xB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061624;;34000;32417;PYG;Guaraníes;2019-02-12;8291
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6K00XpvIM8%2FPYrPOJser6xB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061625;;591600;564060;PYG;Guaraníes;2019-02-12;8291
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LYncJR9UXLyorPOJser6xB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061626;;8050980;7676188;PYG;Guaraníes;2019-02-12;8291
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LrMbCUVTqLJ9ELhPYYWOY9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060922;;1067640;1017939;PYG;Guaraníes;2019-01-23;185314
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JaVOwi86kh9DickClPd1uo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060982;;350000;333707;PYG;Guaraníes;2019-01-23;185720
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KBEvSziDu%2BrjickClPd1uo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060983;;3004540;2864672;PYG;Guaraníes;2019-01-23;185720
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KRFVtOCHaCpDickClPd1uo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060984;;5622820;5361064;PYG;Guaraníes;2019-01-23;185720
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6J4Mw1s3r%2BLLjickClPd1uo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060985;;340270;324430;PYG;Guaraníes;2019-01-23;185720
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IDeZtCggspcDickClPd1uo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060986;;2100770;2002974;PYG;Guaraníes;2019-01-23;185720
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KsbAqnK3T3%2FDickClPd1uo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060988;;374150;356732;PYG;Guaraníes;2019-01-23;185720
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JlewegP1c6%2BjickClPd1uo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060990;;17220;16418;PYG;Guaraníes;2019-01-23;185720
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Lusm%2BDY7pr29ELhPYYWOY9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060993;;1259930;1201277;PYG;Guaraníes;2019-01-23;185314
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KCt%2BHumP8HxdELhPYYWOY9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060994;;14350;13682;PYG;Guaraníes;2019-01-23;185314
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6J9EePT1kH9gNELhPYYWOY9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060995;;6930140;6607525;PYG;Guaraníes;2019-01-23;185314
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LThknfmnf9H9ELhPYYWOY9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060996;;335790;320158;PYG;Guaraníes;2019-01-23;185314
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IiOtWEbz9RItELhPYYWOY9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060997;;993020;946793;PYG;Guaraníes;2019-01-23;185314
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LzdZeMiTNyq9ELhPYYWOY9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060998;;2870;2736;PYG;Guaraníes;2019-01-23;185314
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6I5OZ0C5g9BY9ELhPYYWOY9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060999;;14350;13682;PYG;Guaraníes;2019-01-23;185314
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Ia77ZDF2V2tlYT%2BPrUTZRC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060945;;1583820;1525113;PYG;Guaraníes;2018-12-13;144138
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JrCZ9hAPp8x1YT%2BPrUTZRC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060946;;4579400;4409657;PYG;Guaraníes;2018-12-13;144138
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6L7dXHDYS7SGFYT%2BPrUTZRC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060947;;5718230;5506274;PYG;Guaraníes;2018-12-13;144138
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JYnl2Pptka2VYT%2BPrUTZRC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060949;;221830;213608;PYG;Guaraníes;2018-12-13;144138
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6K%2BgjLheKPGMVYT%2BPrUTZRC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060950;;5740;5528;PYG;Guaraníes;2018-12-13;144138
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6L%2By50jW66CZlYT%2BPrUTZRC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060968;;7495460;7217628;PYG;Guaraníes;2018-12-13;144138
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LzcjL7Gf0j6lYT%2BPrUTZRC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060969;;269570;259578;PYG;Guaraníes;2018-12-13;144138
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6L5YFr1XSDYUlYT%2BPrUTZRC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060970;;145320;139933;PYG;Guaraníes;2018-12-13;144138
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6L9VoNLdFbdz1YT%2BPrUTZRC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060971;;90580;87223;PYG;Guaraníes;2018-12-13;144138
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KciXm%2Fa%2BvJRFYT%2BPrUTZRC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060972;;196980;189679;PYG;Guaraníes;2018-12-13;144138
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LsXCkdz%2Bl39FYT%2BPrUTZRC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060973;;14140000;13615878;PYG;Guaraníes;2018-12-13;144138
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LGOsAFhSaJ4FYT%2BPrUTZRC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060974;;442960;426541;PYG;Guaraníes;2018-12-13;144138
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JaTllr01F5XFYT%2BPrUTZRC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060975;;5642000;5432870;PYG;Guaraníes;2018-12-13;144138
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6J%2FT7G6DTHqUlYT%2BPrUTZRC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060976;;7442540;7166670;PYG;Guaraníes;2018-12-13;144138
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6I5SbsToVI6elYT%2BPrUTZRC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060977;;1262380;1215588;PYG;Guaraníes;2018-12-13;144138
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LYi7HS07Lz2VYT%2BPrUTZRC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060978;;7617610;7335251;PYG;Guaraníes;2018-12-13;144138
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6J%2FVBObquWQPFYT%2BPrUTZRC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060979;;202440;194936;PYG;Guaraníes;2018-12-13;144138
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LF%2BopJ6zQGW1YT%2BPrUTZRC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060980;;36960;35590;PYG;Guaraníes;2018-12-13;144138
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Ic3rHO68uSs1YT%2BPrUTZRC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060981;;14140;13616;PYG;Guaraníes;2018-12-13;144138
