id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNlUKm2YL%2F9dq%2FLg8PSOAdc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000149;;14400000;13563753;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPGXZ7ttTkfa1uQRQ28LPlz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000150;;14400000;13563753;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPdsy4MJjql7p6Ks%2BHr1ge3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000151;;18000000;16954691;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkO2fM7iSUgNnmOpYuod9h%2BS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000152;;14400000;13563753;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNowv8MevohHxhXGa5aq5Ui;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000153;;18000000;16954691;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMip97sP%2FKNiyhPdQsyib%2Fe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000155;;3600000;3390938;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOuaQ1Snh%2F9HvQV9ct43VIm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000170;;14400000;13563753;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMJL4o%2BMw%2BMYy4k1NbYXSpl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000171;;14400000;13563753;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkP3RVCGCWaCoCmPXew%2B%2Be8s;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000172;;18000000;16954691;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMMRyeNg8MmU7F3nIEf5n8M;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000173;;14400000;13563753;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOAnFnIFJbr1Flu9V8Yb13m;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000174;;18000000;16954691;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNKVwhzRfJuqMGDJdvV40ca;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000175;;3600000;3390938;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkO5GNmYi1qKcehC1lk0qf8T;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000180;;135600000;127725338;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMCUtywjnI5BtQLF%2BR2%2BG9a;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000181;;166400000;156736698;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNE0uPurddwOseiOyshPhaQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000183;;31200000;29388131;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMANIis5SQSNGScTxI7h207;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000184;;14400000;13563753;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNKKRp24zLm%2BTMUv2EVhXGv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000188;;256534000;241636371;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNbG%2BYCfSLOCpO67Hubo89C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000190;;121600000;114538356;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOhvzBtQZ3c81MEg3E6RMJ0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000191;;57600000;54255011;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPr83HW0xuMZfXMSaA4sLzN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000192;;102600000;96641738;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPn%2FP1yGkGPPvRzjPf8q9K%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000193;;25600000;24113338;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkP509R1l5qUIUzLwmmXHpRJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000202;;198000000;186501600;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPn3emQ8e4kIB%2BTcv3wrigK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000203;;256534000;241636371;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkO%2BYFK8nRWL2DPqQJVV2Pg3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000205;;135600000;127725338;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMrTK96lT9Rr76d7nml2Kdx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000206;;166400000;156736698;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOx8%2BKDS%2BKWrETwy3G47XrI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000207;;31200000;29388131;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNBLh4Q3qk%2BTCpGSDwQ0Thw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000208;;14400000;13563753;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkP2QTORa2GFTbo6cEz34Z%2Fp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000224;;57590000;54245591;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNYt1UCgDg80Da12%2FD3OAvl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000220;;1872750000;1763994300;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMHiVc7c3LMprWjeCO5ad1s;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000201;;403130000;379719141;PYG;Guaraníes;2018-12-12;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkObH4jHRQ5sXX9fZMLWD9A%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000204;;57590000;54245591;PYG;Guaraníes;2018-12-12;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNscew3pTEc3QCngPa6fhH1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000200;;1872750000;1763994300;PYG;Guaraníes;2018-11-30;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOoIDNhlGRYeP5qRpNxFhNp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000158;;198000000;186501600;PYG;Guaraníes;2018-11-23;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOS5bttJ7P9FMzxQrjCt%2B2q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000159;;256534000;241636371;PYG;Guaraníes;2018-11-23;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNl%2BQLYz3VKsQRFGTidDlTH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000160;;135600000;127725338;PYG;Guaraníes;2018-11-23;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkO3b4fiqOcpZUmsbNeAmeMx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000161;;166400000;156736698;PYG;Guaraníes;2018-11-23;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNSRJ51qP18UYjoi5PWa786;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000162;;31200000;29388131;PYG;Guaraníes;2018-11-23;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOUY017j83to8TabCBkBYvb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000163;;14400000;13563753;PYG;Guaraníes;2018-11-23;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMBeh9zlrM5Q645O30rSIds;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000164;;3600000;3390938;PYG;Guaraníes;2018-11-23;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPC%2F7gRSunOG3JIawnaRWYg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000165;;2280000;2147594;PYG;Guaraníes;2018-11-23;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNz4W0QbfSJQ0w9IJdcAVHy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000166;;121600000;114538356;PYG;Guaraníes;2018-11-23;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPf8REc%2FkTZba8LKGsxUg%2Fl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000167;;57600000;54255011;PYG;Guaraníes;2018-11-23;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkN6BGDfPmt9mgmASWu7zRX6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000168;;102600000;96641738;PYG;Guaraníes;2018-11-23;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOMQPWd5Hh6OBu41R2Fdksa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000169;;25600000;24113338;PYG;Guaraníes;2018-11-23;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMb8Vgjiy2lqZKsps4D5ttV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000178;;198000000;186501600;PYG;Guaraníes;2018-11-23;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNI9e64oqrbimmXMPx3eh7X;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000177;;403130000;379719141;PYG;Guaraníes;2018-11-14;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPTAf%2FKtigilPi8U9v1WmxB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000187;;57590000;54245591;PYG;Guaraníes;2018-11-14;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPCz1Cv3a9IHbofnm11BnEl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000189;;57590000;54245591;PYG;Guaraníes;2018-11-14;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMyTJDGQAf%2BPAWfktKJzgaw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000176;;1872750000;1763994300;PYG;Guaraníes;2018-11-01;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkM5A6fzzcZO0byJsLP3rCRn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000136;;1872750000;1780951200;PYG;Guaraníes;2018-10-04;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMzJZQOEtdjjqs2mcsKNt9k;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000156;;1872750000;1780951200;PYG;Guaraníes;2018-10-04;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMlDWrR1QttBwLko9MKFWo7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000157;;403130000;383369300;PYG;Guaraníes;2018-10-04;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPvCzUQK1o7EAMqn3hRgChi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000137;;403130000;383369300;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMaE2%2FUaIIqlj2c3kjgfuHl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000100;;14400000;13694139;PYG;Guaraníes;2018-10-02;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOwlxz3eYZf1FjwvRWeKHKK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000101;;14400000;13694139;PYG;Guaraníes;2018-10-02;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkO8zHqKgyKKg5M89hu6Fyhe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000105;;14400000;13694139;PYG;Guaraníes;2018-10-02;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOBoiLxrebLZ5n0WudvnW6I;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000106;;18000000;17117673;PYG;Guaraníes;2018-10-02;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMUbJSL8E6omKOg6zYnQpKg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000107;;18000000;17117673;PYG;Guaraníes;2018-10-02;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkO4kaq5b%2BMX1yZyFF%2BErosa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000145;;121600000;115639389;PYG;Guaraníes;2018-10-02;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkO3wjFo%2FcrQXSvxPZ%2BeKL35;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000146;;57600000;54776553;PYG;Guaraníes;2018-10-02;
