id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMUlcME9IV5vpPhUuaD7cmB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001034;;59640;56809;PYG;Guaraníes;2023-10-11;147316
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNp7pMh%2FqJUNZPhUuaD7cmB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001041;;29820;28404;PYG;Guaraníes;2023-10-11;147316
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkP%2BY94N2an1XZPhUuaD7cmB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001044;;49700;47340;PYG;Guaraníes;2023-10-11;147316
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkP4g9ocvcT7O5PhUuaD7cmB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001046;;49700;47340;PYG;Guaraníes;2023-10-11;147316
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOxpRq6aX4U2Gym%2BasNEZ0s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001196;;29820;28404;PYG;Guaraníes;2023-10-11;147340
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNvsThRAF1YLWym%2BasNEZ0s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001216;;173950;165692;PYG;Guaraníes;2023-10-11;147340
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMY9WDZf2zB%2FWym%2BasNEZ0s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001217;;49700;47340;PYG;Guaraníes;2023-10-11;147340
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMBtG39a7fsZmym%2BasNEZ0s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001218;;19880;18936;PYG;Guaraníes;2023-10-11;147340
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkM31Goz13xyhGym%2BasNEZ0s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001225;;69580;66277;PYG;Guaraníes;2023-10-11;147340
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkM3tWxoX5jcRWym%2BasNEZ0s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001226;;69580;66277;PYG;Guaraníes;2023-10-11;147340
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNpfa5fCw6e%2Bmym%2BasNEZ0s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001235;;49700;47340;PYG;Guaraníes;2023-10-11;147340
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMQrutuek3V52ym%2BasNEZ0s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001243;;173950;165692;PYG;Guaraníes;2023-10-11;147340
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPtzdt%2ByxaGsGym%2BasNEZ0s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001244;;99400;94681;PYG;Guaraníes;2023-10-11;147340
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkO7m2Yc7gQc1mym%2BasNEZ0s;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001245;;19880;18936;PYG;Guaraníes;2023-10-11;147340
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPFHs4%2Fb6KxzizyXRsocyKS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001043;;4140010;3943458;PYG;Guaraníes;2023-09-14;129565
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMlivZNAwnoKyzyXRsocyKS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001130;;173950;165692;PYG;Guaraníes;2023-09-14;129565
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPZ4ElXKb8dzCzyXRsocyKS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001161;;173950;165692;PYG;Guaraníes;2023-09-14;129565
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMnrSdedolxwCzyXRsocyKS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001165;;4140010;3943458;PYG;Guaraníes;2023-09-14;129565
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOmCRY98CcQ0CzyXRsocyKS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001184;;29820;28404;PYG;Guaraníes;2023-09-14;129565
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNgUfmQtdM3wizyXRsocyKS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001197;;4140010;3943458;PYG;Guaraníes;2023-09-14;129565
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNjipHUDUVBByzyXRsocyKS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001215;;661010;629628;PYG;Guaraníes;2023-09-14;129565
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOwJjDnQ99LYyzyXRsocyKS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001219;;3896480;3711490;PYG;Guaraníes;2023-09-14;129565
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkN0V35adTPABCzyXRsocyKS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001220;;4140010;3943458;PYG;Guaraníes;2023-09-14;129565
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkM7pxGpMwhw0yzyXRsocyKS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001222;;74550;71011;PYG;Guaraníes;2023-09-14;129565
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNaJ7b%2F5UzGcCzyXRsocyKS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001223;;14910;14202;PYG;Guaraníes;2023-09-14;129565
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkM9kp9sLv9q7SzyXRsocyKS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001224;;536760;511277;PYG;Guaraníes;2023-09-14;129565
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkP26ANWXbpPRyzyXRsocyKS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001228;;173950;165692;PYG;Guaraníes;2023-09-14;129565
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkO%2FiIcSSYUF%2BSzyXRsocyKS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001229;;3165890;3015586;PYG;Guaraníes;2023-09-14;129565
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNfHfv%2BvFiMCCzyXRsocyKS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001230;;173950;165692;PYG;Guaraníes;2023-09-14;129565
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOkquGi5lXwgCzyXRsocyKS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001231;;1341900;1278192;PYG;Guaraníes;2023-09-14;129565
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOvp7MWVLrKYyzyXRsocyKS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001234;;4140010;3943458;PYG;Guaraníes;2023-09-14;129565
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMsVzMfnJm%2FlizyXRsocyKS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001236;;4870600;4639362;PYG;Guaraníes;2023-09-14;129565
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOKzWJoI8ANgyzyXRsocyKS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001249;;74550;71011;PYG;Guaraníes;2023-09-14;129565
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOE8VrwPn5aMyzyXRsocyKS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001250;;14910;14202;PYG;Guaraníes;2023-09-14;129565
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPZQVs38D4xSvxY8xYAUa9j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001040;;1341900;1278192;PYG;Guaraníes;2023-09-07;113152
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOGTg0w%2B8oavfxY8xYAUa9j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001048;;4140010;3943458;PYG;Guaraníes;2023-09-07;113152
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNfS8wyJMBWIvxY8xYAUa9j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001066;;173950;165692;PYG;Guaraníes;2023-09-07;113152
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkN5cdJsmps59vxY8xYAUa9j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001094;;173950;165692;PYG;Guaraníes;2023-09-07;113152
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMMICTF%2FmWU0fxY8xYAUa9j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001125;;59640;56809;PYG;Guaraníes;2023-09-07;113152
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPX8gDKr1IAxfxY8xYAUa9j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001135;;49700;47340;PYG;Guaraníes;2023-09-07;113152
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkN6gGxjD3hGFvxY8xYAUa9j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001147;;173950;165692;PYG;Guaraníes;2023-09-07;113152
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkN%2BYbT7OZq%2BMfxY8xYAUa9j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001148;;49700;47340;PYG;Guaraníes;2023-09-07;113152
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkN3EHKz6AX%2BTPxY8xYAUa9j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001149;;19880;18936;PYG;Guaraníes;2023-09-07;113152
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOLhcRinX5SsfxY8xYAUa9j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001156;;59640;56809;PYG;Guaraníes;2023-09-07;113152
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPBm%2BuTB0CtE%2FxY8xYAUa9j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001157;;69580;66277;PYG;Guaraníes;2023-09-07;113152
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOxaTwyJYuqxPxY8xYAUa9j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001163;;29820;28404;PYG;Guaraníes;2023-09-07;113152
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNdyp4VckE3xPxY8xYAUa9j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001164;;4140010;3943458;PYG;Guaraníes;2023-09-07;113152
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMaNeRQEeHxHPxY8xYAUa9j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001166;;49700;47340;PYG;Guaraníes;2023-09-07;113152
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPap7C2IDawx%2FxY8xYAUa9j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001168;;49700;47340;PYG;Guaraníes;2023-09-07;113152
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkO9c%2FqTe284ZPxY8xYAUa9j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001179;;173950;165692;PYG;Guaraníes;2023-09-07;113152
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPJYBfAXFmFcvxY8xYAUa9j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001180;;49700;47340;PYG;Guaraníes;2023-09-07;113152
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNsqqxugYke8PxY8xYAUa9j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001181;;19880;18936;PYG;Guaraníes;2023-09-07;113152
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPmQWx4p4Wsd%2FxY8xYAUa9j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001190;;4751320;4525745;PYG;Guaraníes;2023-09-07;113152
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOdSIhtDMQJ0fxY8xYAUa9j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001191;;173950;165692;PYG;Guaraníes;2023-09-07;113152
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkO%2B0pSof4XcCPxY8xYAUa9j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001195;;1341900;1278192;PYG;Guaraníes;2023-09-07;113152
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkO%2FwHBLoZQ0evxY8xYAUa9j;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001202;;3165890;3015586;PYG;Guaraníes;2023-09-07;113152
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNx5IQnGk4vNrE64Bk2lmzY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0000973;;29820;28404;PYG;Guaraníes;2023-07-13;91033
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPQknZgksL6xbE64Bk2lmzY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001030;;29820;28404;PYG;Guaraníes;2023-07-13;91033
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMxfYQ7n6f%2FcrE64Bk2lmzY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001052;;8523550;8118884;PYG;Guaraníes;2023-07-13;91033
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkO2cm0fTPFhgrE64Bk2lmzY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001053;;661010;629628;PYG;Guaraníes;2023-07-13;91033
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMtofE8pNzEhLE64Bk2lmzY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001057;;3896480;3711490;PYG;Guaraníes;2023-07-13;91033
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkM7VFnjePSGOLE64Bk2lmzY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001058;;4140010;3943458;PYG;Guaraníes;2023-07-13;91033
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMCN9%2FHpGmHHbE64Bk2lmzY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001059;;129220;123085;PYG;Guaraníes;2023-07-13;91033
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPCqBoOiPqaybE64Bk2lmzY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001060;;74550;71011;PYG;Guaraníes;2023-07-13;91033
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMXslIB7FVrAbE64Bk2lmzY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001061;;14910;14202;PYG;Guaraníes;2023-07-13;91033
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPst3tKL75HuLE64Bk2lmzY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001062;;536760;511277;PYG;Guaraníes;2023-07-13;91033
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPUZP35XKtz2bE64Bk2lmzY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001065;;5218500;4970745;PYG;Guaraníes;2023-07-13;91033
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPCT1pqzUbOVbE64Bk2lmzY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001067;;3165890;3015586;PYG;Guaraníes;2023-07-13;91033
