id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
61950;93;"*-Adenda Nº1, SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS, ÍTEM 1 SERVIDOR,";"2021-10-21 16:14:26";"En el Pliego de Bases y Condiciones, Adenda Nº1, SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS, ÍTEM 1 SERVIDOR, Sistemas operativos instalados, se solicita:	
1- Windows Server 2016 o Superior.
2-VMware Enterprice con soporte de 1 año.
3-Veem Backup para 2 procesadores una instancia con soporte de 1 año.
4-VMware® vSphere estándar OLP para ambos procesadores con soporte básico de 1 años.
5- Renovación de soporte de Vcenter 6.7 por 1 año con soporte estándar. El oferente deberá encargarse de la actualización a la última versión.
Al respecto, se solicita a la convocante aclarar dicho punto en el sentido si la licencia requerida Veem Backup para 2 procesadores una instancia con soporte de 1 año., ¿serían 12 (doce) licencias para cubrir los 6 (seis) servidores con 2 procesadores cada una? Favor aclarar dicho punto a los efectos de presentar una oferta que se ajuste a las necesidades de la Convocante.";sbe;2021-11-18;"Respuesta: Las licencias proveídas deberán cubrir cada servidor ofertado"
61951;94;"*-ADENDA Nº1, SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS, ÍTEM 1 SERVIDOR";"2021-10-21 16:15:14";"En el Pliego de Bases y Condiciones, ADENDA Nº1, SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS, ÍTEM 1 SERVIDOR, Sistemas operativos instalados, se solicita:	
1- Windows Server 2016 o Superior.
2-VMware Enterprice con soporte de 1 año.
3-Veem Backup para 2 procesadores una instancia con soporte de 1 año.
4-VMware® vSphere estándar OLP para ambos procesadores con soporte básico de 1 años.
5- Renovación de soporte de Vcenter 6.7 por 1 año con soporte estándar. El oferente deberá encargarse de la actualización a la última versión.
Al respecto, se solicita a la convocante aclarar dicho punto en el sentido si la licencia requerida Veem Backup para 2 procesadores una instancia con soporte de 1 año., ¿serían 2 (dos) licencias para cubrir 2 (dos) procesadores? Favor aclarar dicho punto a los efectos de presentar una oferta que se ajuste a las necesidades de la Convocante.";sbe;2021-11-18;"Respuesta: Las licencias proveídas deberán cubrir cada servidor ofertado"
61952;95;"*- ADENDA Nº1, SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS, ÍTEM 1 SERVIDOR,";"2021-10-21 16:16:06";"En el Pliego de Bases y Condiciones, ADENDA Nº1, SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS, ÍTEM 1 SERVIDOR, Sistemas operativos instalados, se solicita:	
1- Windows Server 2016 o Superior.
2-VMware Enterprice con soporte de 1 año.
3-Veem Backup para 2 procesadores una instancia con soporte de 1 año.
4-VMware® vSphere estándar OLP para ambos procesadores con soporte básico de 1 años.
5- Renovación de soporte de Vcenter 6.7 por 1 año con soporte estándar. El oferente deberá encargarse de la actualización a la última versión.
Al respecto, se solicita a la convocante aclarar dicho punto en el sentido si la licencia requerida Veem Backup para 2 procesadores una instancia con soporte de 1 año., ¿serían 2 (dos) licencias para cubrir 2 (dos) procesadores? Favor aclarar dicho punto a los efectos de presentar una oferta que se ajuste a las necesidades de la Convocante.
";sbe;2021-11-18;"Respuesta: Las licencias proveídas deberán cubrir cada servidor ofertado"
61953;96;"*-ADENDA Nº1, SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS, ÍTEM 1 SERVIDOR";"2021-10-21 16:16:40";"En el Pliego de Bases y Condiciones, ADENDA Nº1, SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS, ÍTEM 1 SERVIDOR, Sistemas operativos instalados, se solicita:	
1- Windows Server 2016 o Superior.
2-VMware Enterprice con soporte de 1 año.
3-Veem Backup para 2 procesadores una instancia con soporte de 1 año.
4-VMware® vSphere estándar OLP para ambos procesadores con soporte básico de 1 años.
5- Renovación de soporte de Vcenter 6.7 por 1 año con soporte estándar. El oferente deberá encargarse de la actualización a la última versión.
Al respecto, se solicita a la convocante aclarar dicho punto en el sentido si la licencia requerida Veem Backup para 2 procesadores una instancia con soporte de 1 año., ¿sería la versión estándar de VEEAM BACKUP? Favor aclarar dicho punto a los efectos de presentar una oferta que se ajuste a las necesidades de la Convocante.
";sbe;2021-11-18;"Respuesta: Las licencias proveídas deberán cubrir cada servidor ofertado. La licencia de VEEAM BACKUP a ser proveída es la estándar"
61956;97;"*-ADENDA Nº1, SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS, ÍTEM 1 SERVIDOR";"2021-10-21 16:18:32";"En el Pliego de Bases y Condiciones, ADENDA Nº1, SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS, ÍTEM 1 SERVIDOR, Sistemas operativos instalados, se solicita:	
1- Windows Server 2016 o Superior.
2-VMware Enterprice con soporte de 1 año.
3-Veem Backup para 2 procesadores una instancia con soporte de 1 año.
4-VMware® vSphere estándar OLP para ambos procesadores con soporte básico de 1 años.
5- Renovación de soporte de Vcenter 6.7 por 1 año con soporte estándar. El oferente deberá encargarse de la actualización a la última versión.
Al respecto, se solicita a la convocante aclarar dicho punto en el sentido si la licencia requerida Windows Server 2016 o Superior, ¿sería la versión estándar de Windows Server 2016? Favor aclarar dicho punto a los efectos de presentar una oferta que se ajuste a las necesidades de la Convocante
";sbe;2021-11-18;"Respuesta: La licencia Windows Server 2016 o Superior a ser proveída es la estándar"
61957;98;"*-ADENDA Nº1, SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS, ÍTEM 1 SERVIDOR";"2021-10-21 16:19:19";"En el Pliego de Bases y Condiciones, ADENDA Nº1, SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS, ÍTEM 1 SERVIDOR, Sistemas operativos instalados, se solicita:	
1- Windows Server 2016 o Superior.
2-VMware Enterprice con soporte de 1 año.
3-Veem Backup para 2 procesadores una instancia con soporte de 1 año.
4-VMware® vSphere estándar OLP para ambos procesadores con soporte básico de 1 años.
5- Renovación de soporte de Vcenter 6.7 por 1 año con soporte estándar. El oferente deberá encargarse de la actualización a la última versión.
Al respecto, se solicita a la convocante aclarar dicho punto en el sentido si la licencia requerida Windows Server 2016 o Superior, ¿sería 1 (una) licencia por servidor, totalizando 6 (seis) licencias de Windows Server 2016 estándar? Favor aclarar dicho punto a los efectos de presentar una oferta que se ajuste a las necesidades de la Convocante.";sbe;2021-11-18;"Respuesta: Las licencias proveídas deberán cubrir cada servidor ofertado."
61958;99;"*-ADENDA Nº1, SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS, ÍTEM 1 SERVIDOR,";"2021-10-21 16:20:13";"En el Pliego de Bases y Condiciones, ADENDA Nº1, SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS, ÍTEM 1 SERVIDOR, Sistemas operativos instalados, se solicita:	
1- Windows Server 2016 o Superior.
2-VMware Enterprice con soporte de 1 año.
3-Veem Backup para 2 procesadores una instancia con soporte de 1 año.
4-VMware® vSphere estándar OLP para ambos procesadores con soporte básico de 1 años.
5- Renovación de soporte de Vcenter 6.7 por 1 año con soporte estándar. El oferente deberá encargarse de la actualización a la última versión.
Al respecto, se solicita a la convocante aclarar dicho punto en el sentido si la licencia requerida Windows Server 2016 o Superior, ¿sería 1 (una) licencia nada más para todo el proyecto? Favor aclarar dicho punto a los efectos de presentar una oferta que se ajuste a las necesidades de la Convocante.
";sbe;2021-11-18;"Respuesta: Las licencias proveídas deberán cubrir cada servidor ofertado"
65277;100;"Requisitos documentales para evaluar el criterio de capacidad técnica";"2021-11-16 16:48:45";"Se menciona En el punto b. Certificado ISO 14001 nómina de principales clientes organismos reguladores de telecomunicaciones- a quienes se les ha suministrado el software, como el ofertado. Interesa especialmente a reguladores de la región y luego
extra región.

Podrían por favor aclarar el motivo de solicitar nómina de clientes para suministro de ""software"" considerando que el motivo de la licitación es de ""ADQUISICIÓN DE SERVIDORES, STORAGE, SWITCH PARA REEMPLAZO DE EQUIPOS DE DATACENTER"", no habiendo ningún ítem de software.";sbe;2021-11-18;"Respuesta: Modificado por Adenda 5"
65287;101;"ESPECIFICACIONES TÉCNICAS - ITEM 1 SERVIDOR - Comunicaciones";"2021-11-16 17:01:13";"Se solicita ""1 (Una) Tarjeta Dual Port con dos puertos de 10/25 Gb
SFP28 mas dos Transceivers de 10Gb Compatibles."" 

Podrían aclarar si están precisando en total 4 transceivers o 2 transceivers SFP28, considerando que los SFP28 son compatibles con versiones anteriores como 10Gb. O, si serán estos dos transceiver de 10Gb adicionales utilizados para algún switch en específico, de ser así por favor aclarar el modelo y part number del switch para validar la compatibilidad de los mismos.";sbe;2021-11-22;"Se solicitan tarjetas HBA. Remitirse a la Adenda Nº 5."
65288;102;"Especificaciones técnicas - Item 1 Servidor - Sistemas operativos instalados";"2021-11-16 17:35:38";"Se solicita:
1- Windows Server 2016 o Superior.
2-VMware Enterprice con soporte de 1 año.
3-Veem Backup para 2 procesadores una instancia con
soporte de 1 año.
4-VMware® vSphere estándar OLP para ambos
procesadores con soporte básico de 1 años.
5- Renovación de soporte de Vcenter 6.7 por 1 año con
soporte estándar. El oferente deberá encargarse de la
actualización a la última versión.

Podrían por favor aclarar si precisan licenciamiento de vmware del tipo ""Enterprise"" o ""Standard"" ya que son licenciamientos totalmente distintos. ";sbe;2021-11-22;"La licencia a ser proveída es VMware Enterprise."
65289;103;"Especificaciones técnicas - Item 1 Servidor - Sistemas operativos instalados";"2021-11-16 17:40:31";"Se solicita:
1- Windows Server 2016 o Superior.
2-VMware Enterprice con soporte de 1 año.
3-Veem Backup para 2 procesadores una instancia con
soporte de 1 año.
4-VMware® vSphere estándar OLP para ambos
procesadores con soporte básico de 1 años.
5- Renovación de soporte de Vcenter 6.7 por 1 año con
soporte estándar. El oferente deberá encargarse de la
actualización a la última versión.

Podrían por favor especificar cuáles y cuántas son las licencias de VMware que precisan ser renovadas, considerando que al renovar licencias dentro del contrato podrían encontrarse muchas licencias asociadas generando una desigualdad al momento de presentar ofertas ";sbe;2021-11-22;"El oferente puede optar por renovar o proveer un nuevo Vcenter por el termino de 1 año con soporte estandar"
65290;104;"Capacidad técnica";"2021-11-16 18:04:41";"Se solicita ""El Oferente deberá contar con Certificación de Gestión de la Calidad ISO 9001."" 

Solicitamos este requerimiento sea removido o definido como opcional, considerando que todos los componentes solicitados cumplen con los debidos stándares ISO y este requerimiento limita ampliamente a empresas oferentes altamente capacitados que no cuentan con esta certificación";sbe;2021-11-22;"Remitirse al pliego de bases y condiciones.
"
65296;105;"Visita técnica";"2021-11-18 08:41:51";"Solicitamos a la convocante pueda asignar una nueva fecha para la realización de una visita técnica, atendiendo a la obligatoriedad de la misma. Lo solicitado, es con el fin de que la CONATEL pueda contar con mayor número de oferentes, lo cual le otorgará una mayor ventaja en cuanto a las soluciones ofertadas";sbe;2021-11-22;"Remitirse al pliego de bases y condiciones.
 
"
65297;106;"*-ESPECIFICACIONES TÉCNICAS.";"2021-11-18 08:42:18";"En el Pliego de Bases y Condiciones, Adenda Nº1, SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS, ÍTEM 2 STORAGE, Software y licencias incluidas, se solicita:	
Replicación Sincrónica.
Sobre el particular se solicita a la convocante que este requerimiento sea opcional. En el mismo apartado se solicita Replicación Asincrónica; con el requerimiento de Replicación Asincrónica se podrá contar con todas las funcionalidades necesarias para la implementación requerida por la convocante. Esta modificación no afectará las funcionalidades del equipamiento, permitirá un mejor dimensionamiento de la solución y a su vez los Oferentes podrán ofertar equipamientos de la última generación disponible, en beneficio de la convocante. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado; teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo
";sbe;2021-11-22;"Remitirse al pliego de bases y condiciones.
 
"
65298;107;"*-DATOS DE LA LICITACION";"2021-11-18 08:45:17";"En el Pliego de Bases y Condiciones, Adenda Nº5, DATOS DE LA LICITACIÓN, Visita al sitio de ejecución del contrato, dice:	
Participación obligatoria: Sí
Sobre este requisito, se solicita a la convocante que sea aceptada a su vez que el oferente declare bajo fe de juramento conocer el sitio y que cuenta con la información suficiente para preparar la oferta y ejecutar el contrato. Esto permitirá la participación de un mayor número de oferentes en beneficio directo a la Convocante. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado; teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo
";sbe;2021-11-22;"Remitirse al pliego de bases y condiciones.
 
"
65299;108;"*-DATOS DE LA LICITACION";"2021-11-18 08:45:34";"En el Pliego de Bases y Condiciones, Adenda Nº5, DATOS DE LA LICITACIÓN, Visita al sitio de ejecución del contrato, dice:	
Participación obligatoria: Sí
Sobre el particular, se solicita a la convocante que la participación en la visita al sitio NO sea de carácter obligatorio, esto permitirá la participación de un mayor número de oferentes en beneficio directo a la Convocante. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado; teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo
";sbe;2021-11-22;"Remitirse al pliego de bases y condiciones.
 
"
65300;109;"*-ESPECIFICACIONES TÉCNICAS.";"2021-11-18 08:46:01";"En el Pliego de Bases y Condiciones, Adenda Nº5, SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS, ÍTEM 2 STORAGE, Software y licencias incluidas, se solicita:	
Replicación Sincrónica.
Sobre el particular se solicita a la convocante que este requerimiento sea opcional. En el mismo apartado se solicita Replicación Asincrónica; con el requerimiento de Replicación Asincrónica se podrá contar con todas las funcionalidades necesarias para la implementación requerida por la convocante. Esta modificación no afectará las funcionalidades del equipamiento, permitirá un mejor dimensionamiento de la solución y a su vez los Oferentes podrán ofertar equipamientos de la última generación disponible, en beneficio de la convocante. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado; teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo
";sbe;2021-11-22;"Remitirse al pliego de bases y condiciones."
65302;110;"ESPECIFICACIONES TÉCNICAS - ITEM 2 STORAGE - Software y Licencias incluidas";"2021-11-18 16:21:37";"Se solicita ""Solución dual-site Activo / Activo incorporada"". 

Están solicitando una característica que implica la utilización de 2 sistemas de almacenamiento físicos, cuando en la licitación solamente se solicita 1 sistema de almacenamiento por lo que va en desmedro de la licitación. Solicitamos que el requerimiento sea de caracter opcional, o que la funcionalidad sea soportada ya que no será posible utilizarla. 

";sbe;2021-11-22;"Se necesitan licencias para crecimiento futuro. Remitirse al pliego de bases y condiciones"
65303;111;"ESPECIFICACIONES TÉCNICAS / ITEM 2 STORAGE";"2021-11-18 17:17:36";"ESPECIFICACIONES TÉCNICAS / ITEM 2 STORAGE 
La latencia (tiempo que tarda una operación de I/O en completarse) esperada de la solución debe ser menor a 1 Milisegundos promedio, medible y mostrable

Solicitamos a la Convocante muy respetosamente aumentar el número de latencia en milisegundos de mayor o igual a 8 ms. la consulta obedece a modo de no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas inc. b del Art. 4 de la Ley Nº 2051 DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: Las especificaciones técnicas () se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales.
";sbe;2021-11-22;"Remitirse al pliego de bases y condiciones."
65304;112;"ESPECIFICACIONES TÉCNICAS / ITEM 3 SAN SWITCH";"2021-11-18 17:18:07";"ESPECIFICACIONES TÉCNICAS / ITEM 3 SAN SWITCH 
ISL trunking : Debe soportar concentración de enlaces basada en tramas con hasta ocho puertos de 32 Gbit/s

Solicitamos a la Convocante muy respetosamente bajar el nivel del requerimiento que sea menor e igual a 32 Gbit/s, ya que no es una característica relevante para la funcionalidad operativa del Switch.
";sbe;2021-11-22;"Remitirse al pliego de bases y condiciones."
65305;113;"ESPECIFICACIONES TÉCNICAS / ITEM 2 STORAGE";"2021-11-18 17:18:26";"ESPECIFICACIONES TÉCNICAS / ITEM 2 STORAGE
El equipo debe contar con 128 GB de caché global como mínimo
Solicitamos a la Convocante muy respetosamente bajar a 64 GB de cache por controladora.
";sbe;2021-11-22;"Remitirse al pliego de bases y condiciones."
65306;114;"SUMINISTROS REQUERIDOS ESPECIFICACIONES TÉCNICAS, ÍTEM 2 STORAGE";"2021-11-18 17:18:42";"SUMINISTROS REQUERIDOS ESPECIFICACIONES TÉCNICAS, ÍTEM 2 STORAGE 
La solución de almacenamiento debe basarse 100% en Flash o SSD 
Solicitamos a la Convocante que la solución requerida sea hibrida con disco Sata y SSD
";sbe;2021-11-22;"Remitirse al pliego de bases y condiciones."
65309;115;"ITEM 4 - SWITCH ETHERNET DE 48 PUERTOS";"2021-11-18 18:03:48";"En el item 4 - switch ethernet de 48 puertos donde dice: ""Incluir 1 cable Pasivo QSFP+ a QSFP+ para conexión entre ambos switches."" . Se solicita respetuosamente a la convocante indicar el metraje correspondiente al cable pasivo QSFP+. Esto nos ayudara a preparar una oferta de valor y acorde a las espectativas de la convocante.";sbe;2021-11-22;"Es necesario un cable de 1,5 metros como mínimo. "
65310;116;"ITEM 4  SWITCH ETHERNET DE 48 PUERTOS";"2021-11-18 18:05:32";"En el item 4 - switch ethernet de 48 puertos donde dice: ""Incluir 1 cable Pasivo QSFP+ a QSFP+ para conexión entre ambos switches."" . Se solicita respetuosamente a la convocante indicar si seran aceptados como alternativa presentar interconexion por fibra optica multimodo y modulos QSFP+ de 40G, en el caso de que sea afirmativo indicarnos de cuantos metros deberiamos considerar. Esto nos ayudara a preparar una oferta de valor y acorde a las espectativas de la convocante.";sbe;2021-11-22;"Remitirse al pliego de bases y condiciones"
65372;117;"**Visita técnica ";"2021-11-24 10:54:39";"Solicitamos a la convocante pueda asignar una nueva fecha para la realización de una visita técnica, atendiendo a la obligatoriedad de la misma. Lo solicitado, es con el fin de que la CONATEL pueda contar con mayor número de oferentes, lo cual le otorgará una mayor ventaja en cuanto a las soluciones ofertadas.";sbe;2021-11-29;"Remitirse al pliego de bases y condiciones."
65373;118;"**Replicación Sincrónica";"2021-11-24 11:14:03";"En el PBC, Adenda Nº6, SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS, ÍTEM 2 STORAGE, Software y licencias incluidas, solicita:	
Replicación Sincrónica.
Se solicita a la convocante que este requerimiento sea opcional. También se solicita Replicación Asincrónica; con el requerimiento de Replicación Asincrónica se podrá contar con todas las funcionalidades necesarias para la implementación requerida por la convocante. ";sbe;2021-11-29;"Remitirse al pliego de bases y condiciones."
65374;119;"**Visita técnica ";"2021-11-24 11:29:38";" Visita técnica: Participación obligatoria: Sí, se solicita que se acepte a su vez que el oferente declare bajo fe de juramento conocer el sitio y que cuenta con la información suficiente para preparar la oferta y ejecutar el contrato. ";sbe;2021-11-29;"Remitirse al pliego de bases y condiciones."
65375;120;"**Visita técnica ";"2021-11-24 11:30:19";"Visita técnica: Participación obligatoria: Sí, se solicita que la participación en la visita al sitio NO sea de carácter obligatorio. ";sbe;2021-11-29;"Remitirse al pliego de bases y condiciones."
65376;121;"**Visita técnica ";"2021-11-24 11:30:57";"Visita técnica: Fecha: 15 de octubre de 2021, se solicita extender el periodo para ser llevada a cabo la visita al sitio de ejecución del contrato, de modo a permitir un mayor número de oferentes.";sbe;2021-11-29;"Remitirse al pliego de bases y condiciones."
65377;122;"**Certificación de Gestión de la Calidad ISO 9001";"2021-11-24 11:40:22";"Se menciona El Oferente deberá contar con Certificación de Gestión de la Calidad ISO 9001. Solicitamos amablemente que este requerimiento sea opcional considerando que más arriba se solicitan ISO 9001 del fabricante, así como también ISO 14001, que entendemos es del fabricante. Ambos requerimientos serían suficiente para garantizar cumplimientos de normas internacionales en cuanto a sistemas de gestión de calidad y sistema de gestión medioambientales en cuanto al bien solicitado.";sbe;2021-11-29;"Remitirse al pliego de bases y condiciones."
65378;123;"*- Adenda Nº6 - SUMINISTROS REQUERIDOS";"2021-11-24 13:57:37";"En el Pliego de Bases y Condiciones, Adenda Nº6, SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS, ÍTEM 2 STORAGE, Software y licencias incluidas, se solicita:	
Replicación Sincrónica.
Sobre el particular se solicita a la convocante que este requerimiento sea opcional. En el mismo apartado se solicita Replicación Asincrónica; con el requerimiento de Replicación Asincrónica se podrá contar con todas las funcionalidades necesarias para la implementación requerida por la convocante. Esta modificación no afectará las funcionalidades del equipamiento, permitirá un mejor dimensionamiento de la solución y a su vez los Oferentes podrán ofertar equipamientos de la última generación disponible, en beneficio de la convocante. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado; teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo
";sbe;2021-11-29;"Remitirse al pliego de bases y condiciones."
65379;124;"*-Adenda Nº6, DATOS DE LA LICITACIÓN";"2021-11-24 13:59:10";"En el Pliego de Bases y Condiciones, Adenda Nº6, DATOS DE LA LICITACIÓN, Visita al sitio de ejecución del contrato, dice:	
Participación obligatoria: Sí
Sobre este requisito, se solicita a la convocante que sea aceptada a su vez que el oferente declare bajo fe de juramento conocer el sitio y que cuenta con la información suficiente para preparar la oferta y ejecutar el contrato. Esto permitirá la participación de un mayor número de oferentes en beneficio directo a la Convocante. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado; teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo";sbe;2021-11-29;"Remitirse al pliego de bases y condiciones."
65380;125;"*-Adenda Nº6, DATOS DE LA LICITACIÓN";"2021-11-24 14:14:15";"En el Pliego de Bases y Condiciones, Adenda Nº6, DATOS DE LA LICITACIÓN, Visita al sitio de ejecución del contrato, dice:	
Participación obligatoria: Sí
Sobre el particular, se solicita a la convocante que la participación en la visita al sitio NO sea de carácter obligatorio, esto permitirá la participación de un mayor número de oferentes en beneficio directo a la Convocante. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado; teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo";sbe;2021-11-29;"Remitirse al pliego de bases y condiciones."
