id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOplxo4gRXtgD4Lu37W4f3Y;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001433;;2796000;2633629;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMn1SlQ4BP8e1DYkGv1rxIw;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001435;;639000;601891;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMRo6SdzTlUZxJEjPIqSYNZ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001436;;4084000;3846831;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMLyiuDrQBxl85%2FtjcqyIx9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001437;;1011000;952289;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNQE0RQk7mp1fc%2B9wwxQpYk;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001438;;2799000;2636454;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMVfOPo0wBAJdjRLVChbZ6r;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001439;;1541000;1451510;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMfLCjFkSJcMUnfqqrhXVfG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001440;;4303000;4053113;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMmAPqsYCgFndNzckmFvCvh;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001441;;1761000;1658734;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNseYJNRe5cKPhj1C9pvIHz;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001442;;3601000;3391880;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNhtk7YjQc2y305%2Bo80bHh%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001443;;93000;87599;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNIRgwdL6ehnPXtbWJYIwRr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001444;;4303000;4053113;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMcyVfs8yKMryFqFTmpNYOg;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001445;;1989000;1873493;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNFQCHALbbyF88O1N3VBPy6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001446;;3373000;3177121;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOY6XbL4NBbdY1ZzDjfxl7m;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001447;;93000;87599;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNUqlj6oRCTYBzmpqx8EQNP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001449;;4303000;4053113;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMbe6PjnS17NRIjFf72pdqJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001450;;3819000;3597220;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPvrsOsHEJeTWRPf%2B2HBBa3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001451;;1636000;1540993;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOzeFtfk5Tb%2Bj8XWAH0TxxI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001452;;4303000;4053113;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMyiby0tREi%2FS1LizcwW8r%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001453;;3819000;3597220;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPH6iqEoS6u9gsDY3XJ2CzA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001454;;1636000;1540993;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMXRNvASg8Uw4B%2BG5w8qOLW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001455;;4303000;4053113;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMS2aia2N%2FhjS%2FZUUO0qViS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001456;;3819000;3597220;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMHe1AHgVrL82YIfjzY8um%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001457;;1636000;1540993;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPFEb8WZ0gTICXozUVlTNou;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001350;;7315000;6890198;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPz2MLBSKBy9DBxy3GQx5Yp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001351;;1262000;1188713;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOx69iBzeDzZl6SWJSMnb35;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001352;;1863000;1754811;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNjG73pTunPLBbhTPRHjGtz;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001353;;2611000;2459372;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMwdxL93%2BhzOSYOaVFtkV1v;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001354;;2131000;2007247;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPooWax4IMK4rXFq4bgFhew;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001355;;10134000;9545491;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNnkH05fn5yeUPQ19wJQcR4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001356;;2169000;2043040;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOr4o%2BOJtgeJ6H4jb6AIB%2Fs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001358;;4472000;4212299;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPVTvcmZExopodnE1VS7cXH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001359;;1283000;1208493;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkN68NtDkoeMWCbDzGJNFL1c;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001360;;10419000;9813940;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPtk5pm8%2FDZGiybip83YOwr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001361;;1739000;1638011;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOgEb9vp%2BXJ%2B3WzENUCdhsd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001363;;1958000;1844294;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkN9cPsBXAgynwgTshkzFpQ6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001364;;813000;765787;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPUgcHM0NOnz%2B%2FNmeBOLA7r;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001365;;1432000;1348840;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPsyNg6RBRS7kX7%2FddtiqkH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001366;;10698000;10076738;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNbTSUkmFc3JlDpgu%2Bten%2F9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001367;;1460000;1375214;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNb%2FhHswv0n5N9TB%2FTXX2ug;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001368;;1958000;1844294;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkM1ohl%2BMU4DBzfdQkzVo8fF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001369;;813000;765787;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPa2Pjl%2BCIUiyBonikKjLnR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001370;;1432000;1348840;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOJhLqmKC%2B6t3GN5qcmUNF5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001371;;2264000;2132523;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOOeB3GtnPhUsetZBLSWFrL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001289;;21589000;20335268;PYG;Guaraníes;2021-10-07;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNoN9Zpdh8B1kGlXbpKvnX%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001290;;5108000;4811365;PYG;Guaraníes;2021-10-07;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkO6peFYgi5HJEWfy5A8RBHY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001291;;3776000;3556717;PYG;Guaraníes;2021-10-07;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMpUDOWpzy8xzu8qhGkcquL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001293;;4754000;4477922;PYG;Guaraníes;2021-10-07;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMYnQALfbymFMdW28aY4huZ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001295;;252000;237366;PYG;Guaraníes;2021-10-07;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkO17%2BBuDkpD67pkiL1evA%2Ft;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001296;;149000;140347;PYG;Guaraníes;2021-10-07;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkO51W7jIS3O1rjMAAh6VqW%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001297;;154000;145057;PYG;Guaraníes;2021-10-07;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkM1FENihN5umnbK4iNPm%2B2u;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001298;;47000;44271;PYG;Guaraníes;2021-10-07;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNDgyMOZRuauAfIwTBawEpV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001300;;1383000;1302685;PYG;Guaraníes;2021-10-07;
