slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
411558-adq-pinturas-colorantes-1;411558;"ADQ. DE PINTURAS Y COLORANTES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-10-06 11:17:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89256600
418003-adquisicion-rastra-aradora-discos-rastra-1;418003;"Adquisición de Una Rastra Aradora y Discos para Rastra";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-10-13 15:13:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123016652
417260-adquisicion-e-instalacion-camaras-circuito-cerrado-1;417260;"Adquisición e Instalación de Cámaras para Circuito Cerrado";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-10-28 08:04:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58352927
405785-lco-09-22-adquisicion-equipos-oficina-computacion-fonacide-1;405785;"LCO 09 /22 Adquisición de equipos de oficina y computación (FONACIDE)";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-04 07:12:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;607704913
417764-adquisicion-equipos-electronicos-e-informaticos-1;417764;"Adquisición de Equipos Electrónicos e Informáticos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-08 08:58:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;910830296
418017-adquisicion-notebook-1;418017;"Adquisición de Notebook";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-14 14:37:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53900000
419037-adquisicion-tractor-agricola-implementos-1;419037;"ADQUISICIÓN DE TRACTOR AGRÍCOLA CON IMPLEMENTOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-11-16 08:04:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;412125000
420858-adquisicion-computadoras-pc-diseno-grafico-1;420858;"ADQUISICION DE COMPUTADORAS PC PARA DISEÑO GRAFICO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-18 09:58:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28139334
421024-cd-17-22-adquisicion-motocultor-rastra-niveladora-32-discos-1;421024;"CD 17/22 ADQUISICION DE MOTOCULTOR Y RASTRA NIVELADORA DE 32 DISCOS";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-18 15:58:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184031083
409107-lpn-n-03-2022-adquisicion-equipos-informaticos-ad-referendum-1;409107;"LPN N° 03/2022 ""Adquisición de equipos informáticos"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-11-21 08:37:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3223360993
419072-adquisicion-equipos-computacion-1;419072;"Adquisición de Equipos de Computación";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-21 09:19:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;854443716
411893-adquisicion-equipos-informatica-instituciones-educativas-1;411893;"Adquisición de equipos de informática para Instituciones Educativas ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-22 09:45:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;258418437
421076-adquisicion-generador-energia-electrica-uso-institucional-1;421076;"Adquisición de Generador de Energía Eléctrica para Uso Institucional";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-23 15:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
419547-adquisicion-muebles-uso-institucional-1;419547;"Adquisición de muebles para uso Institucional";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-25 10:33:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19230000
421088-contratacion-servicios-mantenimiento-reparacion-menor-equipos-muebles-enseres-oficin-1;421088;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION MENOR DE EQUIPOS, MUEBLES Y ENSERES DE OFICINA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-26 15:52:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63238750
419519-mantenimiento-actualizacion-software-1;419519;"Mantenimiento y actualizacion de software";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-11-29 11:51:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14000000
410163-adquisicion-equipos-computacion-1;410163;"ADQUISICION DE EQUIPOS DE COMPUTACION";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-30 18:55:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38000000
420149-adquisicion-equipos-computacion-uso-municipalidad-domingo-martinez-irala-1;420149;"ADQUISICION DE EQUIPOS DE COMPUTACION PARA USO EN LA MUNICIPALIDAD DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-12-02 09:25:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
419885-adquisicion-implementos-agricolas-1;419885;"ADQUISICIÓN DE IMPLEMENTOS AGRICOLAS";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-12-16 14:57:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;383265000
422437-adquisicion-sistema-informatico-ingresos-1;422437;"Adquisición de Sistema Informatico de Ingresos";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-01-25 07:08:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
421441-contratacion-directa-n-06-2023-adquisicion-herramientas-menores-limpieza-malezas-pod-1;421441;"Contratación Directa N° 06-2023 ""Adquisición de Herramientas Menores para limpieza de malezas, podas y zonas verdes - Ad Referendum Ejercicio Fiscal 2023";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-02-06 12:45:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44001820
421436-contratacion-directa-n-01-2023-adquisicion-utiles-oficina-productos-papel-criterios-1;421436;"Contratación Directa N° 01-2023 Adquisición de Útiles de Oficina y Productos de Papel con Criterios de Sustentabilidad - Ad Referendum Ejercicio Fiscal 2023";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-02-06 14:32:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39998030
422461-adquisicion-sistema-ingresos-uso-institucional-1;422461;"Adquisición de Sistema de Ingresos para Uso Institucional";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-02-07 07:40:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
421438-contratacion-directa-n-03-2023-servicio-artes-graficas-ad-referendum-ejercicio-fisca-1;421438;"Contratación Directa N° 03/2023 Servicio de Artes Gráficas - Ad Referéndum Ejercicio Fiscal 2023";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-02-07 12:01:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;534680
423010-adquisicion-cubiertas-camaras-maquinarias-vehiculos-municipal-1;423010;"ADQUISICION DE CUBIERTAS Y CAMARAS PARA MAQUINARIAS Y VEHICULOS MUNICIPAL ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-02-20 08:54:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172890554
423291-contratacion-directa-n-04-2023-adquisicion-equipos-oficina-uso-institucional-1;423291;"CONTRATACION DIRECTA N° 04/2023 -ADQUISICIÓN DE EQUIPOS DE OFICINA PARA USO INSTITUCIONAL.";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-02-21 10:26:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18080000
423153-adquisicion-aire-acondicionado-1;423153;"Adquisicion de Aire Acondicionado";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-03-03 10:09:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42110399
422843-adquisicion-e-instalacion-aires-acondicionados-cortinas-aire-salon-municipal-1;422843;"ADQUISICIÓN E INSTALACIÓN DE AIRES ACONDICIONADOS Y CORTINAS DE AIRE PARA EL SALÓN MUNICIPAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-03-09 10:38:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171200000
423142-adquisicion-equipos-limpieza-uso-municipalidad-domingo-martinez-irala-1;423142;"ADQUISICION DE EQUIPOS DE LIMPIEZA PARA USO EN LA MUNICIPALIDAD DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-03-22 07:46:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
422815-mantenimiento-actualizacion-sistema-informatico-gestion-municipal-1;422815;"MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMATICO DE GESTION MUNICIPAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-03-22 10:01:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53666667
424550-adquisicion-insumos-departamento-transito-1;424550;"Adquisición de insumos para el Departamento de Tránsito ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-03-24 15:09:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103249995
422492-adquisicion-insumos-oficina-insumos-dto-transito-productos-papel-criterios-sustentab-1;422492;"Adquisición de Insumos de Oficina, Insumos para el Dto. de Tránsito y Productos de Papel con criterios sustentables";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-03-27 11:54:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123488540
423833-mantenimiento-reparacion-acondicionadores-aire-1;423833;"Mantenimiento y Reparación de Acondicionadores de Aire";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-03-28 12:58:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151710321
423825-mantenimiento-reparacion-equipos-informaticos-1;423825;"Mantenimiento y Reparación de Equipos Informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-04-13 09:05:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19893318
424105-adquisicion-cubiertas-vehiculos-maquinarias-municipalidad-domingo-martinez-irala-1;424105;"ADQUISICION DE CUBIERTAS PARA VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE DOMINGO MARTINEZ DE IRALA";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-04-14 13:40:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57500000
428957-servicios-webhosting-1;428957;"Servicios WebHosting";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-04-18 09:34:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45729330
429897-adquisicion-toner-impresoras-1;429897;"Adquisición de Tóner para Impresoras";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-04-18 10:53:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7344965
426708-adquisicion-desmalezadora-motosierra-uso-institucional-1;426708;"ADQUISICION DE DESMALEZADORA Y MOTOSIERRA PARA USO INSTITUCIONAL";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-04-18 12:02:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39625197
429703-adquisicion-utiles-oficina-e-insumos-departamento-transito-1;429703;"Adquisición de Útiles de Oficina e Insumos para el Departamento de Tránsito";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-05-02 11:12:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4277000
430490-adquisicion-kits-alimentos-personas-escasos-recursos-1;430490;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA PERSONAS DE ESCASOS RECURSOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2023-05-23 09:50:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;980759655
429127-adquisicion-cubiertas-1;429127;"ADQUISICION DE CUBIERTAS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-05-23 10:17:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139518560
426167-contratacion-directa-n-09-2023-adquisicion-productos-alimenticios-1;426167;"Contratación Directa N° 09/2023 Adquisición de Productos Alimenticios";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2023-05-24 20:28:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300333
428677-adq-telas-1;428677;"Adq. de Telas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2023-05-31 15:20:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59954000
430235-adquisicion-televisores-led-smart-salas-clases-1;430235;"ADQUISICIÓN DE TELEVISORES LED SMART PARA SALAS DE CLASES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-06-06 10:11:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190713556
422976-adquisicion-equipos-oficina-varios-uso-institucional-1;422976;"Adquisición de equipos de oficina varios para uso Institucional";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-06-08 14:15:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131654512
428651-adq-cubiertas-vehiculos-1;428651;"Adq. de Cubiertas para Vehiculos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-06-08 17:49:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100500000
423361-contratacion-servicios-alquiler-software-institucion-municipal-1;423361;"CONTRATACIÓN DE SERVICIOS DE ALQUILER DE SOFTWARE PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2023-06-16 15:05:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
428637-adquisicion-productos-elaboracion-alimentos-pacientes-internados-personal-guardia-10-1;428637;"Adquisicion de Productos para la Elaboracion de Alimentos para Pacientes Internados y Personal de Guardia de la 10º Region Sanitaria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2023-06-22 19:24:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;853347300
427290-contratacion-directa-n-03-2023-id-n-427290-adquisicion-herramientas-mayores-desmalez-1;427290;"CONTRATACION DIRECTA N° 03/2023 CON ID N° 427290 ADQUISICION DE HERRAMIENTAS MAYORES - DESMALEZADORA, MOTOSIERRA, PODADORA, CORTADORA DE CESPED Y MOTOCARROS";municipalidad-boqueron;380;"Municipalidad de Boquerón";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-06-26 15:28:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195260460
431288-adquisicion-equipos-herramientas-aseo-urbano-1;431288;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS PARA ASEO URBANO";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-06-26 17:03:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55218793
431511-aquisicion-cubiertas-1;431511;"Aquisicion de Cubiertas";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-07-04 15:12:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195267001
425604-adquisicion-cubiertas-1;425604;"Adquisición de Cubiertas ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-07-06 13:57:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38561446
422398-adquisicion-impresora-1;422398;"Adquisición de Impresora";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-07-06 14:03:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17500000
432284-provision-articulos-ferreteria-1;432284;"PROVISION DE ARTICULOS DE FERRETERIA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-07-10 15:22:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38816009
432585-adquisicion-equipos-audio-1;432585;"Adquisición de Equipos de Audio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-07-12 18:25:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20754221
431263-adquisicion-cubiertas-maquinarias-viales-transporte-municipalidad-natalio-1;431263;"ADQUISICIÓN DE CUBIERTAS PARA MAQUINARIAS VIALES Y TRANSPORTE DE LA MUNICIPALIDAD DE NATALIO";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-07-13 07:47:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43277842
430650-cd-08-23-provision-e-instalacion-circuito-cerrado-1;430650;"CD 08/23 PROVISION E INSTALACION DE CIRCUITO CERRADO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2023-07-17 11:51:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166517792
432577-adquisicion-muebles-equipos-oficina-1;432577;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-07-21 16:18:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152650045
431703-adquisicion-herramientas-1;431703;"ADQUISICION DE HERRAMIENTAS ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-07-24 15:23:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37494082
432371-adquisicion-mobiliarios-equipamientos-oficina-1;432371;"Adquisición de mobiliarios y equipamientos de oficina";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-07-25 17:04:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76568634
