id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3LPYZWM5Falg3mM07iELNw%3D%3D;213;72102303-001;"Perforacion y construccion de pozo artesiano";"Accesorios galvanizados montaje caballete y piola";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SE0nCUe4ONFg3mM07iELNw%3D%3D;214;72102303-001;"Perforacion y construccion de pozo artesiano";"Caño PVC 2 pulg 16 kl/cm2";30000;_NO_APLICA_;90.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nVostqys6q9g3mM07iELNw%3D%3D;215;72102303-001;"Perforacion y construccion de pozo artesiano";"Instalación de una boya eléctrica de contacto en el tanque elevado con conexión al tablero de comando de la bomba.";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WRSFvtuw%2BK1g3mM07iELNw%3D%3D;216;72102303-001;"Perforacion y construccion de pozo artesiano";"Instalación de una Bomba Dosificadora de Cloro,con valvula de inyeccion, con caudal de 0 a 5 lts/hora regulable-Presion 5-7 Bar- Tension 220 V- Tanque de agua de PVC de 250lts instalado.";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tH6iRGlONu5g3mM07iELNw%3D%3D;217;72102303-001;"Perforacion y construccion de pozo artesiano";"Estudio de suelo y diseño de fundacion";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vXOgAUKfthVg3mM07iELNw%3D%3D;218;72102303-001;"Perforacion y construccion de pozo artesiano";"Instalación de un ""Tanque elevado"", de metal, tipo copa, con capacidad  para 50.000 litros de agua.";78000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;78000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z%2BRx9KYiMqVg3mM07iELNw%3D%3D;219;72102303-001;"Perforacion y construccion de pozo artesiano";"Limpieza e impermeabilización especial del interior y exterior del ""Tanque elevado"" de metal";12000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LKg5OyTRhUJg3mM07iELNw%3D%3D;220;72102303-001;"Perforacion y construccion de pozo artesiano";"Escalera marinera instalada desde el suelo hasta la cima del ?tanque elevado?.";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zY3St5eaGsFg3mM07iELNw%3D%3D;221;72102303-001;"Perforacion y construccion de pozo artesiano";"Pintura y colocacion de  logo e identificación del proyecto.";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qy6Nbc%2F1OVdg3mM07iELNw%3D%3D;222;72102303-001;"Perforacion y construccion de pozo artesiano";"Instalacion de Pararrayo Tipo Franklin, con aisladores , mástil de caño galvanizado, conductor de cobre desnudo de 35 mm, Jabalina Tipo Cooperweld en triangulo.";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HIF2Hl9mRn5g3mM07iELNw%3D%3D;224;72102303-001;"Perforacion y construccion de pozo artesiano";"De 2,00 x 1,00 x 2,30h metros, con techo de chapa prepintada. c/Puerta metalica. ";8000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yvZx7KsOYIlg3mM07iELNw%3D%3D;225;72102303-001;"Perforacion y construccion de pozo artesiano";"instalacion electrica";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
In1%2F6GgifJlg3mM07iELNw%3D%3D;226;72102303-001;"Perforacion y construccion de pozo artesiano";"Pintura al latex ";970000;_NO_APLICA_;1.000000000000;_NO_APLICA_;970000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NDM7QJXCSptg3mM07iELNw%3D%3D;227;72102303-001;"Perforacion y construccion de pozo artesiano";"Provision y montaje de acometida trifasica en baja tension con pilastra";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y9bVEemJHuBg3mM07iELNw%3D%3D;228;72102303-001;"Perforacion y construccion de pozo artesiano";"Pago derecho de conexión";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XnARm21kmlBg3mM07iELNw%3D%3D;229;72102303-001;"Perforacion y construccion de pozo artesiano";"Provisión de caño  pesado de 10 kg PAP de 2 pulg. Y accesorios";16000;_NO_APLICA_;5000.000000000000;_NO_APLICA_;80000000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7ju2DzSrlo1g3mM07iELNw%3D%3D;230;72102303-001;"Perforacion y construccion de pozo artesiano";"Collar de tomada 60*1/2";25000;_NO_APLICA_;420.000000000000;_NO_APLICA_;10500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hHFLolKXrKRg3mM07iELNw%3D%3D;231;72102303-001;"Perforacion y construccion de pozo artesiano";"Cañeria de pvc 1/2 roscable para acometida";3500;_NO_APLICA_;1700.000000000000;_NO_APLICA_;5950000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mtUsTMT%2Fzstg3mM07iELNw%3D%3D;232;72102303-001;"Perforacion y construccion de pozo artesiano";"Codo 90*1/2";600;_NO_APLICA_;420.000000000000;_NO_APLICA_;252000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hlMre7OJMX1g3mM07iELNw%3D%3D;233;72102303-001;"Perforacion y construccion de pozo artesiano";"Te 1/2";1200;_NO_APLICA_;420.000000000000;_NO_APLICA_;504000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PJOP2rOGE0hg3mM07iELNw%3D%3D;234;72102303-001;"Perforacion y construccion de pozo artesiano";"Canilla de PVC de 1/2";15000;_NO_APLICA_;420.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SnAj%2BwcEzZBg3mM07iELNw%3D%3D;235;72102303-001;"Perforacion y construccion de pozo artesiano";"Cercado Perimetral 4x4x1.80mts de altura con poste de HºAº, tejido de 3x3, alambrada Nº 14 con muro de contención de 0,30 metros y porton de acceso ";9000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uemksUvrhBRg3mM07iELNw%3D%3D;236;72102303-001;"Perforacion y construccion de pozo artesiano";"Cartel de obra 1,5 m X 2,00 mts en chapa pintada";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hKvlsHeu9R1g3mM07iELNw%3D%3D;237;72102303-001;"Perforacion y construccion de pozo artesiano";"Estudio hidrogeológico para ubicación de pozo - Barrio Mcal Lopez Ex Terminal ";5500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dDQ%2Fa9fi7xNg3mM07iELNw%3D%3D;238;72102303-001;"Perforacion y construccion de pozo artesiano";"Traslado de maquinaria, montaje de cantero de obra";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y9%2BUuwnScZtg3mM07iELNw%3D%3D;239;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforación en Roca con martillo neumático en diámetro de 12"" de 0 a 40 mts.";300000;_NO_APLICA_;40.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kr65nTwR7rJg3mM07iELNw%3D%3D;240;72102303-001;"Perforacion y construccion de pozo artesiano";"Tubería de PVC claser STD 200mm, diámetro, versión geomecánico de 8"".";220000;_NO_APLICA_;40.000000000000;_NO_APLICA_;8800000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
avQ2l0lx7v5g3mM07iELNw%3D%3D;241;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforación en Roca con martillo neumático en diámetro de 6 1/2"" de 40 a 150 mts.";390000;_NO_APLICA_;110.000000000000;_NO_APLICA_;42900000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
252iGLIfcotg3mM07iELNw%3D%3D;242;72102303-001;"Perforacion y construccion de pozo artesiano";"Desarrollo y limpieza del pozo";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cWO%2FOXg0Vf9g3mM07iELNw%3D%3D;243;72102303-001;"Perforacion y construccion de pozo artesiano";"Provision y colocacion de tubo de acero sin costura, para soporte de electrobomba, diam. 10"".";1100000;_NO_APLICA_;1.500000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O6YM6sYiD3Bg3mM07iELNw%3D%3D;244;72102303-001;"Perforacion y construccion de pozo artesiano";"Provision y colocacion de tapon metalico diametro 10"" c/candado.";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4bt8hlWOXTFg3mM07iELNw%3D%3D;245;72102303-001;"Perforacion y construccion de pozo artesiano";"Ejecucion de aislacion vertical y sello sanitario.";140000;_NO_APLICA_;40.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ym2K8glfdixg3mM07iELNw%3D%3D;246;72102303-001;"Perforacion y construccion de pozo artesiano";"Ejecucion de losa de hormigon de 1,00 x 1,00 x 0,30 mts";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1HcOsZ6KFStg3mM07iELNw%3D%3D;247;72102303-001;"Perforacion y construccion de pozo artesiano";"Ejecucion de prueba de bombeo, 48 Hs. ";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XD5tZe2PPpJg3mM07iELNw%3D%3D;248;72102303-001;"Perforacion y construccion de pozo artesiano";"Perfilaje eléctrico del pozo con informe técnico.";45000;_NO_APLICA_;150.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7smkLH20qrtg3mM07iELNw%3D%3D;249;72102303-001;"Perforacion y construccion de pozo artesiano";"Ejecucion de análisis de agua.";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6LihXquW9xhg3mM07iELNw%3D%3D;250;72102303-001;"Perforacion y construccion de pozo artesiano";"Electrobomba 5,5hp trifasico";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xyaldpWpzD1g3mM07iELNw%3D%3D;251;72102303-001;"Perforacion y construccion de pozo artesiano";"Tablero de mando 5,5hp trifasico";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XhHtt%2FsL%2Fptg3mM07iELNw%3D%3D;252;72102303-001;"Perforacion y construccion de pozo artesiano";"Cable NYY alimentacion electrobomba 3*4 mm";12000;_NO_APLICA_;120.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vKC%2B2Xy4wTlg3mM07iELNw%3D%3D;253;72102303-001;"Perforacion y construccion de pozo artesiano";"Accesorios galvanizados montaje caballete y piola";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WAFjDKkHARFg3mM07iELNw%3D%3D;254;72102303-001;"Perforacion y construccion de pozo artesiano";"Caño PVC 2 pulg 16 kl/cm2";30000;_NO_APLICA_;90.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9jeIVIR67Ypg3mM07iELNw%3D%3D;255;72102303-001;"Perforacion y construccion de pozo artesiano";"Instalación de una boya eléctrica de contacto en el tanque elevado con conexión al tablero de comando de la bomba.";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fTbZpjwDsy9g3mM07iELNw%3D%3D;256;72102303-001;"Perforacion y construccion de pozo artesiano";"Instalación de una Bomba Dosificadora de Cloro,con valvula de inyeccion, con caudal de 0 a 5 lts/hora regulable-Presion 5-7 Bar- Tension 220 V- Tanque de agua de PVC de 250lts instalado.";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oecYQazK%2BMFg3mM07iELNw%3D%3D;257;72102303-001;"Perforacion y construccion de pozo artesiano";"Estudio de suelo y diseño de fundacion";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5K3h61rG0I1g3mM07iELNw%3D%3D;258;72102303-001;"Perforacion y construccion de pozo artesiano";"Instalación de un ""Tanque elevado"", de metal, tipo copa, con capacidad  para 20.000 litros de agua.";35000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2vi4aS3DZaNg3mM07iELNw%3D%3D;259;72102303-001;"Perforacion y construccion de pozo artesiano";"Limpieza e impermeabilización especial del interior y exterior del ""Tanque elevado"" de metal";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uy713qHjCRtg3mM07iELNw%3D%3D;260;72102303-001;"Perforacion y construccion de pozo artesiano";"Escalera marinera instalada desde el suelo hasta la cima del tanque elevado.";2800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MriKAsLza7Vg3mM07iELNw%3D%3D;261;72102303-001;"Perforacion y construccion de pozo artesiano";"Pintura y colocacion de  logo e identificación del proyecto.";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aThA26%2BGsO5g3mM07iELNw%3D%3D;262;72102303-001;"Perforacion y construccion de pozo artesiano";"Instalacion de Pararrayo Tipo Franklin, con aisladores , mástil de caño galvanizado, conductor de cobre desnudo de 35 mm, Jabalina Tipo Cooperweld en triangulo.";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UPO1xFEr3PJg3mM07iELNw%3D%3D;263;72102303-001;"Perforacion y construccion de pozo artesiano";"De 1,00 x 2,00 x 2,30h metros, con techo de chapa prepintada. c/Puerta metalica. ";8000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ra%2BaeOB1Uihg3mM07iELNw%3D%3D;264;72102303-001;"Perforacion y construccion de pozo artesiano";"instalacion electrica";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TcHSKh5q5O1g3mM07iELNw%3D%3D;265;72102303-001;"Perforacion y construccion de pozo artesiano";"Pintura al latex ";970000;_NO_APLICA_;1.000000000000;_NO_APLICA_;970000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mKEXFdRxAJlg3mM07iELNw%3D%3D;266;72102303-001;"Perforacion y construccion de pozo artesiano";"Acometida trifasica baja tension con pilastra y caño galvanizado";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Kq2oFLDYgZg3mM07iELNw%3D%3D;267;72102303-001;"Perforacion y construccion de pozo artesiano";"Pago derecho de conexión";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
beEtH7PYXcFg3mM07iELNw%3D%3D;268;72102303-001;"Perforacion y construccion de pozo artesiano";"Provisión de caño  pesado de 10 kg PAP de 2 pulg. Y accesorios";16000;_NO_APLICA_;3000.000000000000;_NO_APLICA_;48000000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lzoHVetk5kpg3mM07iELNw%3D%3D;269;72102303-001;"Perforacion y construccion de pozo artesiano";"Collar de tomada 60*1/2";25000;_NO_APLICA_;120.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FfGmkNWfuWZg3mM07iELNw%3D%3D;270;72102303-001;"Perforacion y construccion de pozo artesiano";"Cañeria de pvc 1/2 roscable para acometida";3500;_NO_APLICA_;480.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J9XuCcm%2Bhohg3mM07iELNw%3D%3D;271;72102303-001;"Perforacion y construccion de pozo artesiano";"Codo 90*1/2";600;_NO_APLICA_;120.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DXJtjWSIQo5g3mM07iELNw%3D%3D;272;72102303-001;"Perforacion y construccion de pozo artesiano";"Te 1/2";1200;_NO_APLICA_;120.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xNI%2F%2BxmxUlZg3mM07iELNw%3D%3D;273;72102303-001;"Perforacion y construccion de pozo artesiano";"Canilla de PVC de 1/2";15000;_NO_APLICA_;120.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qUiimDx09ZJg3mM07iELNw%3D%3D;274;72102303-001;"Perforacion y construccion de pozo artesiano";"Cercado Perimetral 4x4x1.80mts de altura con poste de HºAº, tejido de 3x3, alambrada Nº 14 con muro de contención de 0,30 metros y porton de acceso ";9000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bcHadb3k%2BvVg3mM07iELNw%3D%3D;275;72102303-001;"Perforacion y construccion de pozo artesiano";"Cartel de obra 1,5 m X 2,00 mts en chapa pintada";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7rqlhl2y23tg3mM07iELNw%3D%3D;276;72102303-001;"Perforacion y construccion de pozo artesiano";"Estudio hidrogeológico para ubicación de pozo -Barrio San Jose Zona Sur ";5500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P5QfS7NehFVg3mM07iELNw%3D%3D;277;72102303-001;"Perforacion y construccion de pozo artesiano";"Traslado de maquinaria, montaje de cantero de obra";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ae0d5CUQO0Fg3mM07iELNw%3D%3D;278;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforación en Roca con martillo neumático en diámetro de 12"" de 0 a 40 mts.";300000;_NO_APLICA_;40.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0ZGSFN0lEPVg3mM07iELNw%3D%3D;279;72102303-001;"Perforacion y construccion de pozo artesiano";"Tubería de PVC claser STD 200mm, diámetro, versión geomecánico de 8"".";220000;_NO_APLICA_;40.000000000000;_NO_APLICA_;8800000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2bjO4PwSUhZg3mM07iELNw%3D%3D;280;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforación en Roca con martillo neumático en diámetro de 6 1/2"" de 40 a 150 mts.";390000;_NO_APLICA_;110.000000000000;_NO_APLICA_;42900000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y6f3OtEX6DBg3mM07iELNw%3D%3D;281;72102303-001;"Perforacion y construccion de pozo artesiano";"Desarrollo y limpieza del pozo";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OQf0TR5rmn1g3mM07iELNw%3D%3D;282;72102303-001;"Perforacion y construccion de pozo artesiano";"Provision y colocacion de tubo de acero sin costura, para soporte de electrobomba, diam. 10"".";1100000;_NO_APLICA_;1.500000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qRS5%2FXANOpNg3mM07iELNw%3D%3D;283;72102303-001;"Perforacion y construccion de pozo artesiano";"Provision y colocacion de tapon metalico diametro 10"" c/candado.";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
