id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5VgDfNorO6D4DSp0FZuBPip;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0004951;;2920050;2784115;PYG;Guaraníes;2020-01-21;169148
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5Wsj6uIfsZJMTSp0FZuBPip;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0004957;;5645430;5382622;PYG;Guaraníes;2020-01-21;169148
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5XRUpyua81IdzWz%2BTMIAJ7T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0004958;;4088070;3897761;PYG;Guaraníes;2020-01-21;165777
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5X1vN4G2bnsTzWz%2BTMIAJ7T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0004990;;2920050;2784115;PYG;Guaraníes;2020-01-21;165777
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5WJ1IrK82YRZljDV%2BCLQVxZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005016;;3504060;3340938;PYG;Guaraníes;2020-01-21;169123
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5XJ45Xv7F19WDWz%2BTMIAJ7T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005018;;3406725;3248133;PYG;Guaraníes;2020-01-21;165777
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5XcI8j3rrUcBljDV%2BCLQVxZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005021;;1946700;1939506;PYG;Guaraníes;2020-01-21;169123
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5WJe2crryq0yiXK1%2FmrXGjm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005024;;2920050;2784115;PYG;Guaraníes;2020-01-21;166332
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5VXsmgeK7AHUljDV%2BCLQVxZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005034;;2920050;2784115;PYG;Guaraníes;2020-01-21;169123
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5XmzzXubaxlp1jDV%2BCLQVxZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005039;;2336040;2227292;PYG;Guaraníes;2020-01-21;169123
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5WSkW3Fxb65t0ocFxqZ8Z%2B8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005047;;2336040;2227292;PYG;Guaraníes;2020-01-21;166739
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5Vd5gWPhjwFPkocFxqZ8Z%2B8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005050;;2920050;2784115;PYG;Guaraníes;2020-01-21;166739
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5W5uxSFutmqCSXK1%2FmrXGjm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005058;;2433375;2320095;PYG;Guaraníes;2020-01-21;166332
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5WycqZY4nH51EocFxqZ8Z%2B8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005059;;2336040;2227292;PYG;Guaraníes;2020-01-21;166739
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5VXZOKHmrxXtByY9IjMvYZE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005064;;1362690;1357655;PYG;Guaraníes;2020-01-21;166845
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5W1G00Cv2twYhyY9IjMvYZE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005067;;2628045;2505703;PYG;Guaraníes;2020-01-21;166845
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5Vl373WROFdNByY9IjMvYZE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005072;;1849365;1842531;PYG;Guaraníes;2020-01-21;166845
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5XEcOT2hmAI2mxoARjkuTnN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005089;;2920050;2784115;PYG;Guaraníes;2020-01-21;169157
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5U2CuMEOyHQ8mxoARjkuTnN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005092;;2920050;2784115;PYG;Guaraníes;2020-01-21;169157
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5XE0AITrpu1UmxoARjkuTnN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005101;;2920050;2784115;PYG;Guaraníes;2020-01-21;169157
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5VfVpys1GSPYv7z1r5SiTtn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005108;;1752030;1745556;PYG;Guaraníes;2020-01-21;168670
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5XCddFDOExJov7z1r5SiTtn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005112;;2044035;2036482;PYG;Guaraníes;2020-01-21;168670
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQFWfeFq1cJw9SK71YhESWCVjDV%2BCLQVxZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-003-0004505;;2530710;2412899;PYG;Guaraníes;2020-01-21;169123
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQFWfeFq1cJw%2BrsxiX86eP60ocFxqZ8Z%2B8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-003-0004519;;3650063;3480143;PYG;Guaraníes;2020-01-21;166739
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQFWfeFq1cJw9giyUz3SEmPf7z1r5SiTtn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-003-0004535;;2920050;2784115;PYG;Guaraníes;2020-01-21;168670
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQFWfeFq1cJw%2BOmmrjfGcXEv7z1r5SiTtn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-003-0004543;;1946700;1939506;PYG;Guaraníes;2020-01-21;168670
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQFWfeFq1cJw96B%2F9QeyzzTP7z1r5SiTtn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-003-0004544;;2336040;2227292;PYG;Guaraníes;2020-01-21;168670
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkP%2FAHZ%2FytfVmAWWLnF%2BmH%2Fc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009354;;332482605;317004748;PYG;Guaraníes;2020-01-20;155653
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkMY24tnbIPdFgZjIqREfnOm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009360;;336704760;321030352;PYG;Guaraníes;2020-01-20;155633
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkMGWF6sfBjvozI7PcI4EyVc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009241;;6083438;5800239;PYG;Guaraníes;2019-12-16;155831
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNaKvS5gArk8DI7PcI4EyVc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009291;;4088070;3897761;PYG;Guaraníes;2019-12-16;155831
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5Ue38rB2TLgJzI7PcI4EyVc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0004797;;3601395;3433741;PYG;Guaraníes;2019-12-16;155831
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5WNm2GIyZIfcTI7PcI4EyVc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0004798;;3017385;2876918;PYG;Guaraníes;2019-12-16;155831
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5WlJ92Uq9k2JjI7PcI4EyVc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0004815;;6618780;6310660;PYG;Guaraníes;2019-12-16;155831
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5UOOuj6v0IRBjI7PcI4EyVc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0004842;;3893400;3712153;PYG;Guaraníes;2019-12-16;155831
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNk5AIn5gqYNZZQhkWZXdAZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009182;;290489373;276966401;PYG;Guaraníes;2019-11-07;153355
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkO9UCRfvKzZVKEzAy63cGsE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009249;;106274385;101327059;PYG;Guaraníes;2019-11-07;155634
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNVV5dGwVXbM5DiwbZt7oHL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009258;;160891185;153401317;PYG;Guaraníes;2019-11-07;155627
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkPgyWX4NqE%2B7xbZx2v8bgDz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009359;;94245480;89858129;PYG;Guaraníes;2019-11-07;155666
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkMZrg1qdb4oudjDXxgEn5n8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009361;;14205345;13544052;PYG;Guaraníes;2019-11-07;155648
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkM9xPWCywn%2FLSk9IM9p0Y52;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009367;;140758380;134205742;PYG;Guaraníes;2019-11-07;155613
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5Vj6d8oVvrwUj7FtBdPO5bp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0004823;;2433375;2320095;PYG;Guaraníes;2019-11-07;156144
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5UQudJsnTzcaj7FtBdPO5bp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0004831;;2530710;2412899;PYG;Guaraníes;2019-11-07;156144
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5XxeYLiiTPBMz7FtBdPO5bp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0004840;;3504060;3340938;PYG;Guaraníes;2019-11-07;156144
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5XXzSECmCbJDz7FtBdPO5bp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0004853;;4088070;3897761;PYG;Guaraníes;2019-11-07;156144
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5UBY9de4jb2CD7FtBdPO5bp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0004854;;2920050;2784115;PYG;Guaraníes;2019-11-07;156144
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5WS448Zi3N1vgvmH%2BG%2FPyiP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0004867;;2336040;2227292;PYG;Guaraníes;2019-11-07;155856
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5Ui5wdB2lRrkAvmH%2BG%2FPyiP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0004871;;2920050;2784115;PYG;Guaraníes;2019-11-07;155856
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5VrHdGzaR2JMAvmH%2BG%2FPyiP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0004885;;2628045;2505703;PYG;Guaraníes;2019-11-07;155856
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5UBCZUQDSIvBF753XXLt0dj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0004964;;2336040;2227292;PYG;Guaraníes;2019-11-07;155606
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5XrN5tWnK%2F0Ol753XXLt0dj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0004966;;1265355;1260679;PYG;Guaraníes;2019-11-07;155606
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5X1wjA9b91Cb1753XXLt0dj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0004967;;2336040;2227292;PYG;Guaraníes;2019-11-07;155606
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5VomR598sltynBDF5lxzxTS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0004977;;2336040;2227292;PYG;Guaraníes;2019-11-07;155628
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5WM2eHKd061RnBDF5lxzxTS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0004981;;2044035;2036482;PYG;Guaraníes;2019-11-07;155628
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQFWfeFq1cJw9hGd3NTQkADQvmH%2BG%2FPyiP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-003-0004205;;4185405;3990564;PYG;Guaraníes;2019-11-07;155856
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQFWfeFq1cJw%2FQpaeq8cVGl3BDF5lxzxTS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-003-0004225;;1557360;1551605;PYG;Guaraníes;2019-11-07;155628
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQFWfeFq1cJw%2FJhsnGnc%2B1pXBDF5lxzxTS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-003-0004227;;2433375;2320095;PYG;Guaraníes;2019-11-07;155628
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNMZTagd7sXE%2F7kCwFDlzj%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009095;;75006330;71514607;PYG;Guaraníes;2019-10-08;135375
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkPXNmvo6qGv%2BFMGY8gSzPNp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009097;;272300805;259624554;PYG;Guaraníes;2019-10-08;135112
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkMz8FIHddfwaUVdE%2BPnDhiq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009177;;91305270;87054792;PYG;Guaraníes;2019-10-08;132766
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNk5AIn5gqYNbXTkW2l2wy0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009182;;35484064;33832197;PYG;Guaraníes;2019-10-08;138824
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNk5AIn5gqYNdrDFeNFL4lb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009182;;17442020;16630053;PYG;Guaraníes;2019-10-08;138831
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNYpix1O3Dmz8VeHV%2B%2F280a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009250;;13836375;13192258;PYG;Guaraníes;2019-10-08;135036
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkMqXoTVgq0aKqaZCPpE5vTA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009251;;81542370;77746379;PYG;Guaraníes;2019-10-08;135490
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkOE2c9cDk%2FpYHwR%2FUEDNcYn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009252;;336468510;320805100;PYG;Guaraníes;2019-10-08;132747
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNdZhzXk9SGR1mlCrNmVVpb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009257;;434384685;414163043;PYG;Guaraníes;2019-10-08;135350
