slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
322697-luis-armando-abbate-cordazzo-19;LP-12008-17-139381;"2017-06-13 17:11:37.75";322697;"ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14300000;PYG;Guaraníes;1;"2017-05-05 16:00:46"
319372-luis-armando-abbate-cordazzo-19;LP-12003-17-139624;"2017-06-19 18:02:45.611";319372;"ADQUISICIÓN DE MEDICAMENTOS PARA EL HOSPITAL DE POLICÍA ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176929500;PYG;Guaraníes;;"2017-05-12 07:34:08"
317791-luis-armando-abbate-cordazzo-19;LP-12008-17-141450;"2017-07-24 17:11:24.897";317791;"ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA, HEMODINAMIA, CONTRASTE RADIOLOGICO E INSUMOS VARIOS PARA EL HOSPITAL SAN JORGE ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179630000;PYG;Guaraníes;;"2017-07-07 17:15:38"
317001-luis-armando-abbate-cordazzo-7;LP-12008-17-141422;"2017-07-24 15:49:26.43";317001;"ADQUISICIÓN DE EQUIPOS E INSTRUMENTALES PARA LA DIRECCIÓN GENERAL DE ATENCIÓN PRIMARIA EN SALUD DEL MSP YBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44686400;PYG;Guaraníes;;"2017-07-18 15:12:14"
302245-luis-armando-abbate-cordazzo-18;LP-24001-17-145337;"2017-10-12 11:29:51.477";302245;"LPN SBE 20-16 ADQUISICIÓN DE PROTESIS Y MATERIALES DE OSTEOSINTESIS PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGÍA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3329810000;PYG;Guaraníes;1;"2017-09-29 14:30:16"
333980-luis-armando-abbate-cordazzo-12;LP-12001-17-146338;"2017-10-31 11:37:36.381";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77050000;PYG;Guaraníes;1;"2017-10-05 16:10:48"
333597-luis-armando-abbate-cordazzo-44;LP-12005-17-146596;"2017-11-03 16:24:32.426";333597;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135536500;PYG;Guaraníes;;"2017-10-13 17:05:28"
333711-luis-armando-abbate-cordazzo-42;LP-23004-18-153846;"2018-03-26 17:29:34.246";333711;"LPN Nro. 01/2017 Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2017 - 2018";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1129620000;PYG;Guaraníes;;"2017-11-30 18:42:26"
324735-luis-armando-abbate-cordazzo-30;LP-12003-18-152844;"2018-02-27 17:46:24.266";324735;"ADQUISICION DE INSUMOS MEDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55550000;PYG;Guaraníes;;"2017-12-22 17:43:35"
332385-luis-armando-abbate-cordazzo-2;"Pendiente de Emisión";"Pendiente de Emisión";332385;"ADQUISICION DE EQUIPAMIENTOS MEDICOS PARA LOS SERVICIOS DEPENDIENTES DEL MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107250000;PYG;Guaraníes;;"2018-02-01 16:54:19"
310972-luis-armando-abbate-cordazzo-5;LP-24001-18-153864;"2018-03-27 11:04:43.568";310972;"LPN SBE 146-16 ADQUISICIÓN DE INSTRUMENTALES, IMPLANTES E INSUMOS PARA CAJA DE CRÁNEO, PARA SERVICIO DE NEUROCIRUGÍA - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106019974;PYG;Guaraníes;1;"2018-03-08 16:37:40"
316370-luis-armando-abbate-cordazzo-1;CO-12008-18-157097;"2018-06-19 15:12:55.256";316370;"ADQUISICIÓN DE EQUIPOS BIOMEDICOS PARA EL INSTITUTO NACIONAL DE ALIMENTACIÓN Y NUTRICIÓN-INAN ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131120000;PYG;Guaraníes;;"2018-05-30 16:48:29"
342141-luis-armando-abbate-cordazzo-4;CO-12003-18-157551;"2018-06-29 13:01:48.521";342141;"ADQUISICION DE OSTEOSINTESIS (desiertos) - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";331320000;PYG;Guaraníes;;"2018-06-07 11:48:33"
339740-luis-armando-abbate-cordazzo-6;LP-24001-18-158545;"2018-07-25 10:11:04.112";339740;"LPN SBE 15-18 ADQUISICION DE LOS DECLARADOS DESIERTOS EN LA LPN N° 146/16 INSTRUMENTALES E INSUMOS PARA CAJA DE CRANEO PARA EL SERVICIO DE NEUROCIRUGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";271782940;PYG;Guaraníes;1;"2018-07-03 17:07:30"
327710-luis-armando-abbate-cordazzo-7;LP-24001-18-160385;"2018-09-04 08:01:04.788";327710;"LPN SBE 17-17 ADQUISICION DE INSTRUMENTALES Y OTROS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1843534530;PYG;Guaraníes;1;"2018-07-31 16:01:37"
327811-luis-armando-abbate-cordazzo-29;CE-24001-19-168320;"2019-02-15 14:48:20.963";327811;"CVE N° 11-17 ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73359000;PYG;Guaraníes;;"2018-09-12 10:13:35"
349714-luis-armando-abbate-cordazzo-6;LP-12003-18-164098;"2018-11-29 10:36:25.993";349714;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47520000;PYG;Guaraníes;;"2018-11-14 18:32:19"
339040-luis-armando-abbate-cordazzo-180;LP-24001-18-167575;"2018-12-27 08:51:42.925";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1364220000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-luis-armando-abbate-cordazzo-149;LP-24001-18-167570;"2018-12-27 08:48:13.819";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";323400000;PYG;Guaraníes;;"2018-12-18 16:45:39"
339040-luis-armando-abbate-cordazzo-140;LP-24001-18-167533;"2018-12-27 08:20:54.251";339040;"LPN 122-17 ADQUISICION DE INSUMOS GENERALES PARA EL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2904000;PYG;Guaraníes;;"2018-12-18 16:45:39"
342140-luis-armando-abbate-cordazzo-33;LP-12003-19-169511;"2019-03-26 16:58:05.424";342140;"ADQUISICION DE INSUMOS MEDICOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32560000;PYG;Guaraníes;;"2019-02-28 16:39:02"
339737-luis-armando-abbate-cordazzo-37;LP-24001-19-171567;"2019-05-22 16:16:37.431";339737;"LPN SBE 17-18 ADQUISICION DE INSUMOS DECLARADOS DESIERTOS EN LA LPN 144/16 - LPN 36/17 - CVE 11/17 Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";770000000;PYG;Guaraníes;1;"2019-05-10 09:15:42"
359543-luis-armando-abbate-cordazzo-15;LP-23004-19-172696;"2019-06-12 17:44:55.428686";359543;"LPN N° 02/2019 ""Adquisición de Materiales Traumatológicos y Sillas de Ruedas """;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";861300000;PYG;Guaraníes;;"2019-05-20 07:47:41"
355853-luis-armando-abbate-cordazzo-42;LP-28001-19-172478;"2019-06-10 14:27:52.031";355853;"ADQUISICION DE DESCARTABLES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90090000;PYG;Guaraníes;;"2019-05-21 14:24:20"
365893-luis-armando-abbate-cordazzo-1;CD-12008-19-178702;"2019-10-08 18:31:06.084";365893;"ADQUISICIÓN DE PAPEL PARA ELECTROCARDIÓGRAFO PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54225600;PYG;Guaraníes;;"2019-09-03 17:46:13"
371375-luis-armando-abbate-cordazzo-3;CD-28003-19-182510;"2019-12-09 09:27:18.929";371375;"ADQ. DE EQUIPOS DE LABORATORIO Y HOSPITALARIOS PARA LA FAC. DE CIENCIAS BIOMEDICAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81917000;PYG;Guaraníes;;"2019-11-20 10:51:34"
370165-luis-armando-abbate-cordazzo-2;CO-12008-21-199786;"2021-06-01 15:44:09.62";370165;"ADQUISICION DE PELICULAS PARA ECOGRAFIA PARA HOSPITALES ESPECIALIZADOS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";685300000;PYG;Guaraníes;;"2020-02-20 17:30:57"
366005-luis-armando-abbate-cordazzo-35;LP-12008-20-190102;"2020-07-30 10:40:37.98";366005;"ADQUISICION DE INSUMOS VARIOS PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262526000;PYG;Guaraníes;;"2020-04-03 11:35:24"
373430-luis-armando-abbate-cordazzo-36;LP-28001-20-188299;"2020-05-08 14:47:18.13";373430;"ADQUISICION DE DESCARTABLES PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159500000;PYG;Guaraníes;;"2020-04-06 08:47:37"
376482-luis-armando-abbate-cordazzo-11;LP-23004-20-188654;"2020-05-26 15:59:59.45";376482;"Adquisición de Materiales Traumatológicos y Sillas de Ruedas";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";371140000;PYG;Guaraníes;;"2020-04-28 11:59:07"
383712-luis-armando-abbate-cordazzo-9;LP-12008-21-198422;"2021-04-20 23:49:12.854";383712;"ADQUISICION DE INSUMOS GENERALES PARA CONTINGENCIA RESPIRATORIA - COVID 19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51420000;PYG;Guaraníes;1;"2020-12-09 11:48:12"
386626-luis-armando-abbate-cordazzo-15;LP-12003-21-197440;"2021-03-10 11:43:22.67";386626;"LICITACIÓN PÚBLICA NACIONAL N° 43/2020 ADQUISICIÓN DE INSUMOS MÉDICOS ? PLURIANUAL ID N° 386626, DECLARADOS DESIERTO EN LA LPN 30/2020 ?ADQUISICIÓN DE INSUMOS MÉDICOS PARA EL HOSPITAL DE POLICÍA RIGOBERTO CABALLERO Y HOSPITAL DE POLICÍA SANTA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14740000;PYG;Guaraníes;;"2021-02-17 09:44:41"
370370-luis-armando-abbate-cordazzo-43;LP-24001-21-202971;"2021-08-20 11:39:19.245";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396000000;PYG;Guaraníes;1;"2021-03-12 15:00:45"
364503-luis-armando-abbate-cordazzo-14;LP-24001-21-198353;"2021-04-16 22:17:15.967";364503;"LPN SBE 54-19 ADQUISICION DE PROTESIS Y OTROS DE TRAUMATOLOGIA PARA EL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";799040000;PYG;Guaraníes;1;"2021-04-12 16:38:33"
391513-luis-armando-abbate-cordazzo-33;LP-28001-21-200694;"2021-06-24 15:06:26.081";391513;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130240000;PYG;Guaraníes;;"2021-05-31 08:46:58"
395487-luis-armando-abbate-cordazzo-20;LP-23004-21-205377;"2021-10-11 11:40:50.321";395487;"Adquisición de Materiales Traumatológicos y Sillas de Ruedas";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";503580000;PYG;Guaraníes;;"2021-08-25 15:26:46"
395985-luis-armando-abbate-cordazzo-3;LP-12008-21-205297;"2021-10-08 00:00:03.823";395985;"ADQUISICION DE MATERIALES DE OSTEOSINTESIS PARA EL HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";641500000;PYG;Guaraníes;1;"2021-09-13 14:56:47"
406185-luis-armando-abbate-cordazzo-40;LP-28001-22-213065;"2022-05-17 11:22:00.962";406185;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA HOSPITAL DE CLINICAS-AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207460000;PYG;Guaraníes;;"2022-04-26 08:32:07"
406069-luis-armando-abbate-cordazzo-3;LP-12003-22-216179;"2022-07-29 16:19:26.502";406069;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL SERVICIO DE TRAUMATOLOGÍA DEL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";253000000;PYG;Guaraníes;1;"2022-05-11 12:06:58"
410102-luis-armando-abbate-cordazzo-15;LP-23004-22-215112;"2022-07-05 09:59:03.006";410102;"LPN N° 01/2022 ""Adquisición de Materiales Traumatológicos y Sillas de Ruedas - AD Referéndum a la Ampliación Presupuestaria"".";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";792134000;PYG;Guaraníes;;"2022-06-01 08:43:40"
411512-luis-armando-abbate-cordazzo-3;LP-12008-22-215666;"2022-07-18 11:51:16.099";411512;"ADQUISICIÓN DE MATERIALES DE OSTEOSÍNTESIS PARA EL HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";443318600;PYG;Guaraníes;;"2022-06-23 15:06:28"
406070-luis-armando-abbate-cordazzo-6;LP-12003-22-216333;"2022-08-03 14:22:06.917";406070;"ADQUISICIÓN DE INSUMOS MÉDICOS ALTA ROTACION PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132000000;PYG;Guaraníes;1;"2022-07-15 08:46:36"
402980-luis-armando-abbate-cordazzo-41;LP-24001-22-221989;"2022-12-01 11:34:06.751";402980;"LPN SBE 113-21 ADQUISICIÓN DE INSUMOS DECLARADOS DESIERTOS EN LA LPN N° 123/19 Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133021600;PYG;Guaraníes;1;"2022-11-01 15:21:17"
414932-luis-armando-abbate-cordazzo-25;LP-12003-22-222433;"2022-12-05 16:04:40.743";414932;"ADQUISICIÓN DE INSUMOS MEDICOS VARIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58300000;PYG;Guaraníes;;"2022-11-18 10:28:12"
414547-luis-armando-abbate-cordazzo-15;LP-24001-23-226301;"2023-04-21 16:37:24.593";414547;"LPN SBE 63-22 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88799520;PYG;Guaraníes;1;"2022-11-29 09:41:12"
422592-luis-armando-abbate-cordazzo-27;LP-28001-23-226243;"2023-04-21 09:01:30.872";422592;"ADQUISICIÓN DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS AD REFERENDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138303000;PYG;Guaraníes;;"2023-03-27 10:20:13"
422607-luis-armando-abbate-cordazzo-16;LP-23004-23-226994;"2023-05-16 17:32:11.14";422607;"Adquisición de Materiales Traumatológicos y Sillas de Ruedas - Ad Referéndum a la aprobación del PGN 2023 y al Plan Financiero 2023 ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";291742000;PYG;Guaraníes;;"2023-04-11 16:25:11"
