slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
375920-j-fleischman-cia-srl-10;CO-25002-21-198942;"2021-05-06 11:30:18.186";375920;"Lco1099_Adquisición de Tóner para Impresoras de Alto Volumen";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73120000;PYG;Guaraníes;;"2021-03-29 07:33:02"
390715-j-fleischman-cia-srl-1;CD-23013-21-199244;"2021-05-17 11:13:21.025";390715;"Alquiler de fotocopiadora";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2021-04-22 08:48:55"
393800-j-fleischman-cia-srl-2;CD-23009-21-201221;"2021-07-07 15:39:37.569";393800;"ADQUISICIÓN DE TÓNER Y PRODUCTOS DE PAPEL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8212000;PYG;Guaraníes;;"2021-05-24 10:24:05"
393780-j-fleischman-cia-srl-1;CD-28001-21-201268;"2021-07-08 15:41:23.29";393780;"Alquiler de Fotocopiadora";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159557940;PYG;Guaraníes;;"2021-06-08 13:58:23"
390583-j-fleischman-cia-srl-2;CO-12016-21-201941;"2021-07-27 11:38:18.86";390583;"CONTRATACION DE SERVICIOS DE COPIAS E IMPRESIONES PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2021-06-28 15:53:31"
396490-j-fleischman-cia-srl-3;CD-28006-21-202727;"2021-08-13 10:23:53.707";396490;"Mantenimiento y Reparación de Fotocopiadoras";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2021-07-21 09:21:19"
396888-j-fleischman-cia-srl-1;CD-30221-21-204230;"2021-09-10 09:51:22.465";396888;"ADQUISICION DE FOTOCOPIADORA MULTIFUNCION ";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2021-08-09 13:56:58"
398107-j-fleischman-cia-srl-1;CD-30155-21-205637;"2021-10-14 09:07:41.826";398107;"Servicio Técnico para Mantenimiento de Maquinas";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67634446;PYG;Guaraníes;;"2021-08-17 12:28:46"
399048-j-fleischman-cia-srl-3;CD-28001-21-206056;"2021-10-22 15:31:30.686";399048;"Adquisición de Equipos Informáticos para Casa Matriz y Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18020000;PYG;Guaraníes;;"2021-08-26 08:15:41"
389753-j-fleischman-cia-srl-8;CO-23015-21-209646;"2021-12-14 10:29:52.988";389753;"ADQUISICION DE CINTAS, TINTAS Y TONNER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127150000;PYG;Guaraníes;;"2021-11-18 08:03:16"
403173-j-fleischman-cia-srl-4;CO-28001-21-208007;"2021-12-01 12:13:37.229";403173;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30660000;PYG;Guaraníes;;"2021-11-18 10:35:57"
390508-j-fleischman-cia-srl-4;CD-27004-21-208791;"2021-12-09 15:33:08.768";390508;"ADQUISICION DE INSUMOS DE OFICINA Y PAPELERIA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19592655;PYG;Guaraníes;;"2021-11-24 08:53:17"
400618-j-fleischman-cia-srl-4;CO-12008-21-208846;"2021-12-09 18:15:31.281";400618;"ADQUISICION DE EQUIPOS DE INFORMATICA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21800000;PYG;Guaraníes;1;"2021-11-25 12:03:58"
392455-j-fleischman-cia-srl-1;CO-25005-21-209825;"2021-12-14 17:22:21.62";392455;"CONTRATACION DE SERVICIO DE CENTRO DE COPIADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";519250000;PYG;Guaraníes;1;"2021-11-26 18:00:25"
391893-j-fleischman-cia-srl-1;LP-12019-21-210057;"2021-12-15 17:35:40.136";391893;"Servicio de impresión y copiado con provisión de equipos multifunción en comodato";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1297200000;PYG;Guaraníes;1;"2021-11-29 09:43:52"
401724-j-fleischman-cia-srl-1;CD-23028-21-208875;"2021-12-10 08:54:10.446";401724;"SERVICIO DE DIGITALIZACION DE DOCUMENTOS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;1;"2021-11-29 11:33:27"
401180-j-fleischman-cia-srl-4;CD-12001-22-211643;"2022-03-29 09:01:51.909";401180;"ADQUISICION DE TINTAS Y TONER PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2022-03-04 10:09:57"
405380-j-fleischman-cia-srl-1;CO-23015-22-213214;"2022-05-20 10:14:57.885";405380;"SERVICIO DE CENTRO DE COPIADO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2022-04-25 09:19:22"
411996-j-fleischman-cia-srl-2;CO-23001-22-214653;"2022-06-23 16:59:49.254";411996;"Servicio de impresiones para el INTN - plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2022-06-03 12:20:08"
411937-j-fleischman-cia-srl-2;CD-28001-22-218750;"2022-10-05 16:15:16.718";411937;"Adquisición de Equipos Informáticos para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47970000;PYG;Guaraníes;;"2022-08-23 10:31:21"
415272-j-fleischman-cia-srl-2;CO-12008-22-219005;"2022-10-11 15:54:33.873";415272;"LCO Nº 18/2022 ""SERVICIO DE ARRENDAMIENTO DE IMPRESORAS MULTIFUNCION LASER COLOR PARA DEPENDENCIAS DEL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";880000000;PYG;Guaraníes;;"2022-08-24 15:27:04"
415272-j-fleischman-cia-srl-2;CO-12008-22-219005;"2022-10-11 15:54:33.902";415272;"LCO Nº 18/2022 ""SERVICIO DE ARRENDAMIENTO DE IMPRESORAS MULTIFUNCION LASER COLOR PARA DEPENDENCIAS DEL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";880000000;PYG;Guaraníes;;"2022-08-24 15:27:04"
415272-j-fleischman-cia-srl-2;CO-12008-22-219005;"2022-10-11 15:54:33.902";415272;"LCO Nº 18/2022 ""SERVICIO DE ARRENDAMIENTO DE IMPRESORAS MULTIFUNCION LASER COLOR PARA DEPENDENCIAS DEL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";880000000;PYG;Guaraníes;;"2022-08-24 15:27:04"
407357-j-fleischman-cia-srl-6;LP-23015-22-218631;"2022-09-30 15:08:14.124";407357;"ADQUISICION DE CINTAS TINTAS Y TONER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";301852500;PYG;Guaraníes;;"2022-09-21 08:23:09"
416790-j-fleischman-cia-srl-1;CD-30001-22-223807;"2022-12-13 11:35:19.062";416790;"ALQUILER DE EQUIPOS DE IMPRESION, COPIADO Y DIGITALIZACION PARA LA DIRECCION DE RECAUDACIONES Y CENTROS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000000;PYG;Guaraníes;;"2022-10-18 11:04:52"
419095-j-fleischman-cia-srl-1;CO-12009-22-220558;"2022-11-12 09:38:39.569";419095;"SERVICIO DE IMPRESION Y COPIADO PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL, LLAMADO PLURIANUAL 2022-2023";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2022-10-29 07:15:14"
408996-j-fleischman-cia-srl-2;CD-23013-22-220957;"2022-11-18 11:08:15.928";408996;"Alquiler de fotocopiadora";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2022-11-14 07:52:35"
406907-j-fleischman-cia-srl-6;CO-27003-22-223779;"2022-12-13 11:08:58.236";406907;"Adquisicion de Equipos Informaticos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";331167513;PYG;Guaraníes;;"2022-11-30 11:32:14"
415725-j-fleischman-cia-srl-3;CO-12008-22-224566;"2022-12-20 11:04:34.985";415725;"LCO 20/2022 - ADQUISICION DE TONER, CINTAS Y ACCESORIOS Y REPUESTOS MENORES PARA IMPRESORAS DESTINADOS AL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;1;"2022-11-30 12:01:15"
