slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
350899-adquisicion-equipos-informaticos-oficina-oficinas-regionales-1;350899;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y DE OFICINA PARA LAS OFICINAS REGIONALES";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2019-07-17 15:59:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;292500000
357634-adquisicion-utiles-oficina-tintas-toner-produccion-papel-criterios-sustentabilidad-1;357634;"Adquisición de Utiles de Oficina, Tintas y Tóner, Producción de Papel con Criterios de Sustentabilidad e Impresiones Varias";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2019-07-29 17:06:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;509358322
364935-servicio-impresion-copiado-1;364935;"SERVICIO DE IMPRESION Y COPIADO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-07-31 16:09:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2966
360717-adquisicion-equipos-informaticos-1;360717;"ADQUISICION DE EQUIPOS INFORMATICOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-08-02 09:35:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1998500000
344582-alquiler-equipos-multifuncion-sbe-1;344582;"Alquiler de Equipos Multifuncion (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2019-08-02 11:59:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2752560000
357315-adquisicion-cintas-tintas-tonner-1;357315;"ADQUISICION DE CINTAS, TINTAS Y TONNER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2019-08-16 15:09:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;576103408
357111-alquiler-equipos-fotocopiadora-1;357111;"ALQUILER DE EQUIPOS DE FOTOCOPIADORA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2019-08-26 10:03:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180
366944-adquisicion-equipos-infomaticos-sbe-ad-referendum-1;366944;"ADQUISICIÓN DE EQUIPOS INFOMÁTICOS - SBE - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-09-11 10:39:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4529806250
367911-adquisicion-equipos-informaticos-1;367911;"Adquisición de Equipos Informáticos ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-09-16 17:32:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
356811-lp1499-19-adquisicion-toner-impresoras-alto-volumen-1;356811;"Lp1499-19.Adquisición de Tóner para Impresoras de Alto Volumen.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-10-24 14:30:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;931060000
365802-adquisicion-equipos-informaticos-dgtic-mspbs-1;365802;"Adquisición de Equipos Informáticos para la DGTIC-MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2019-10-24 16:38:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;314200000
366239-servicio-impresion-copiado-direccion-general-registro-estado-civil-llamado-plurianua-1;366239;"SERVICIO DE IMPRESION Y COPIADO, PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL-LLAMADO PLURIANUAL 2019-2020-2021- AD REFERENDUM";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-10-28 16:10:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1796
366095-adquisicion-equipos-informaticos-1;366095;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-11-04 16:38:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2725683419
369793-adquisicion-insumos-oficina-papeleria-segundo-llamado-1;369793;"ADQUISICIÓN DE INSUMOS DE OFICINA Y PAPELERÍA - SEGUNDO LLAMADO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-11-05 18:04:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43915519
357464-adquisicion-equipos-informaticos-huellero-digital-telefonos-ip-1;357464;"ADQUISICION DE EQUIPOS INFORMATICOS, HUELLERO DIGITAL Y TELEFONOS IP";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-11-05 18:27:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1553833378
359219-adquisicion-equipos-oficina-computacion-1;359219;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-11-12 19:18:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;321938000
361289-adquisicion-equipos-computacion-fotocopiadora-1;361289;"ADQUISICION DE EQUIPOS DE COMPUTACION Y FOTOCOPIADORA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-11-25 11:22:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;282960932
359024-servicio-tecnico-networking-sistema-adm-registro-firmas-poderes-facpod-1;359024;"Servicio Técnico para Networking y Sistema ADM Registro de Firmas y Poderes - FACPOD. ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-11-27 15:42:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101989992
361948-adquisicion-equipos-oficina-computacion-1;361948;"Adquisición de Equipos de Oficina y Computación";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-12-10 08:55:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;383594072
358457-adquisicion-utiles-papeles-resmas-criterio-sustentabilidad-insumos-repuestos-informa-1;358457;"Adquisición de Útiles, Papeles, Resmas con criterio de sustentabilidad, Insumos y Repuestos de Informática (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 12:43:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9482558092
362799-adquisicion-equipos-informaticos-licencias-fotocopiadora-1;362799;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, LICENCIAS Y FOTOCOPIADORA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-12-11 16:20:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;564195986
358846-adquisicion-dobladora-e-impresoras-pines-contador-tarjetas-1;358846;"Adquisición de Dobladora e Impresoras para Pines y Contador de Tarjetas.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-11 19:32:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118144300
367921-cd-n-04-19-servicio-copiado-plurianual-1;367921;"CD Nº 04/19 ""SERVICIO DE COPIADO PLURIANUAL""";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-12-16 21:06:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1130
350122-alquiler-equipos-impresion-copiado-municipalidad-asuncion-segundo-llamado-1;350122;"ALQUILER DE EQUIPOS DE IMPRESIÓN Y COPIADO PARA LA MUNICIPALIDAD DE ASUNCIÓN-SEGUNDO LLAMADO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2020-02-13 11:12:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1005
373312-alquiler-equipos-multifuncion-sbe-1;373312;"Alquiler de Equipos Multifunción (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2020-03-13 12:52:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2738280000
357120-lp1511-2019-servicio-arrendamiento-maquina-fotocopiadora-1;357120;"Lp1511-2019. Servicio de Arrendamiento de Máquina Fotocopiadora ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2020-04-21 11:35:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1555200000
376106-adquisicion-toner-unidad-imagen-ad-referendum-1;376106;"Adquisición de Toner y unidad de imagen. Ad referéndum";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-04-30 11:55:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9707980
377904-servicio-tecnico-mantenimiento-maquinas-1;377904;"SERVICIO TECNICO PARA MANTENIMIENTO DE MAQUINAS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-05-12 20:44:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59990000
377356-alquiler-impresoras-provision-insumos-segundo-llamado-1;377356;"ALQUILER DE IMPRESORAS CON PROVISIÓN DE INSUMOS - (SEGUNDO LLAMADO)";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2020-07-06 13:17:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1061992800
373316-mantenimiento-impresoras-laser-sbe-1;373316;" Mantenimiento de Impresoras Láser (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-08-14 09:45:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;741154195
383598-servicios-fotocopiados-impresiones-escaneados-1;383598;"Servicios de fotocopiados, impresiones y escaneados";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-08-26 22:19:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;235
374133-adquisicion-insumos-oficina-papeleria-1;374133;"ADQUISICIÓN DE INSUMOS DE OFICINA Y PAPELERÍA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-10-07 11:27:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69863596
378154-lpn-5-2020-adquisicion-software-gestion-procesos-riesgos-operativos-1;378154;"LPN 5/2020 - ADQUISICIÓN DE SOFTWARE DE GESTIÓN POR PROCESOS Y RIESGOS OPERATIVOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2020-10-21 12:35:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1253669194
384916-adquisicion-equipos-electronicos-e-informaticos-1;384916;"Adquisición de Equipos Electrónicos e Informáticos";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-10-23 09:19:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;431938732
384463-adquisicion-fotocopiadora-1;384463;"ADQUISICION DE FOTOCOPIADORA";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-10-26 11:39:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45920000
384502-adquisicion-equipos-informaticos-muebles-oficina-1;384502;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y MUEBLES DE OFICINA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-10-26 15:58:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;329006691
384834-adquisicion-fotocopiadoras-plurianual-1;384834;"Adquisición de Fotocopiadoras Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-11-06 10:50:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;370483674
376957-adquisicion-cintas-tintas-tonner-1;376957;"ADQUISICION DE CINTAS, TINTAS Y TONNER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2020-11-26 11:09:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1499777278
386413-adquisicion-tintas-toner-1;386413;"Adquisición de Tintas y Tóner";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-12-07 09:57:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162228343
380009-alquiler-equipos-multifuncion-copiado-escaneado-e-impresion-red-usb-1;380009;"ALQUILER DE EQUIPOS MULTIFUNCIÓN PARA COPIADO, ESCANEADO E IMPRESIÓN EN RED/USB";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2020-12-09 12:10:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1038
378246-lpn-17-20-contratacion-servicio-alquiler-equipos-impresion-bcp-1;378246;"LPN 17/20 - CONTRATACIÓN DEL SERVICIO DE ALQUILER DE EQUIPOS DE IMPRESIÓN PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 08:05:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21043
380949-servicio-tecnico-mantenimiento-sistema-administracion-registro-firmas-poderes-facpod-1;380949;"Servicio Técnico de Mantenimiento para el Sistema de Administración de Registro de firmas y poderes - Facpod y Facpod- Bancard";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-12-10 13:27:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109620000
379534-adquisicion-repuestos-equipos-informatico-1;379534;"Adquisicion de repuestos para equipos informatico";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-12-10 16:08:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119450079
387257-contratacion-servicio-centro-copiado-1;387257;"CONTRATACION DE SERVICIO DE CENTRO DE COPIADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2020-12-16 20:25:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1047
388554-adquisicion-toner-tintas-productos-papel-1;388554;"ADQUISICIÓN DE TONER, TINTAS Y PRODUCTOS DE PAPEL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-03-09 10:50:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10441510
376979-adquisicion-equipos-informaticos-1;376979;"ADQUISICION DE EQUIPOS INFORMATICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-03-15 13:53:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;748380608
390155-adquisicion-fotocopiadoras-multifuncion-1;390155;"ADQUISICION DE FOTOCOPIADORAS MULTIFUNCION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-03-17 13:20:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;247368000
379771-servicio-alquiler-impresoras-provision-insumos-1;379771;"SERVICIO DE ALQUILER DE IMPRESORAS CON PROVISION DE INSUMOS ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2021-03-18 16:02:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1572
375920-lco1099-adquisicion-toner-impresoras-alto-volumen-1;375920;"Lco1099_Adquisición de Tóner para Impresoras de Alto Volumen";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-03-29 07:33:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;562736572
390715-alquiler-fotocopiadora-1;390715;"Alquiler de fotocopiadora";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2021-04-22 08:48:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1577
396887-adquisicion-equipos-informaticos-1;396887;"Adquisición de Equipos informáticos";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-04-27 14:08:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63596500
388169-adquisicion-impresora-laser-blanco-negro-laboratorio-central-msp-bs-1;388169;"ADQUISICION DE IMPRESORA LASER BLANCO Y NEGRO PARA EL LABORATORIO CENTRAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-05-04 11:29:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4156690
393800-adquisicion-toner-productos-papel-1;393800;"ADQUISICIÓN DE TÓNER Y PRODUCTOS DE PAPEL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-05-24 10:24:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9048048
397352-servicio-alquiler-fotocopiadoras-plurianual-2021-2022-2023-1;397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2021-05-27 09:51:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;588
393780-alquiler-fotocopiadora-1;393780;"Alquiler de Fotocopiadora";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2021-06-08 13:58:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1167
390583-contratacion-servicios-copias-e-impresiones-mtess-1;390583;"CONTRATACION DE SERVICIOS DE COPIAS E IMPRESIONES PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-06-28 15:53:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1699
396490-mantenimiento-reparacion-fotocopiadoras-1;396490;"Mantenimiento y Reparación de Fotocopiadoras";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-07-21 09:21:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58174408
396888-adquisicion-fotocopiadora-multifuncion-1;396888;"ADQUISICION DE FOTOCOPIADORA MULTIFUNCION ";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-08-09 13:56:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55300000
