planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
261212-adquisicion-materiales-bibliografico-dpto-salud-mental;261212-adquisicion-materiales-bibliografico-dpto-salud-mental;261212-adquisicion-materiales-bibliografico-dpto-salud-mental;;;261212;"ADQUISICION DE MATERIALES BIBLIOGRAFICO PARA EL DPTO. DE SALUD MENTAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-08-29 10:00:00";tradicional;8055000
263283-adquisicion-colocacion-accesorios-movil-derechos-etnicos;263283-adquisicion-colocacion-accesorios-movil-derechos-etnicos;263283-adquisicion-colocacion-accesorios-movil-derechos-etnicos;;;263283;"ADQUISICION Y COLOCACION DE ACCESORIOS PARA MOVIL DE DERECHOS ETNICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-16 09:00:00";tradicional;19750000
255029-mantenimiento-reparacion-scanner-otros-equipos-seguridad;255029-mantenimiento-reparacion-scanner-otros-equipos-seguridad;255029-mantenimiento-reparacion-scanner-otros-equipos-seguridad;;;255029;"MANTENIMIENTO Y REPARACION DE SCANNER Y OTROS EQUIPOS DE SEGURIDAD";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-25 10:00:00";tradicional;45000000
255119-adquisicion-repuestos-ascensores;255119-adquisicion-repuestos-ascensores;255119-adquisicion-repuestos-ascensores;;;255119;"ADQUISICIÓN DE REPUESTOS PARA ASCENSORES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-21 08:00:00";tradicional;70000000
255314-adquisicion-dispositivos-medicos-insumos-medicamentos-sala-enfermeria;255314-adquisicion-dispositivos-medicos-insumos-medicamentos-sala-enfermeria,255314-adquisicion-medicamentos-sala-enfermeria-1;;;;255314;"Adquisición de dispositivos medicos, insumos y medicamentos para la sala de enfermeria";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2013-10-31;"2013-11-29 09:00:00";tradicional;3000000
255670-adquisicion-colocacion-accesorios-moviles-interior;255670-adquisicion-colocacion-accesorios-moviles-interior;255670-adquisicion-colocacion-accesorios-moviles-interior;;;255670;"ADQUISICION Y COLOCACION DE ACCESORIOS PARA MOVILES DEL INTERIOR";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-13 10:00:00";tradicional;12150000
255681-adquisicion-equipos-seguridad;255681-adquisicion-equipos-seguridad;255681-adquisicion-equipos-seguridad;;;255681;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;"2013-11-15 08:00:00";tradicional;127000000
256149-mantenimiento-reparacion-moviles-ministerio-publico-region-x-chaco;256149-mantenimiento-reparacion-moviles-ministerio-publico-region-x-chaco;;;;256149;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DEL MINISTERIO PUBLICO PARA LA REGION X CHACO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2013-10-31;"2013-11-26 08:00:00";tradicional;79600000
256153-mantenimiento-reparacion-vehiculos-maraca-ford;256153-mantenimiento-reparacion-vehiculos-marca-ford-1,256153-mantenimiento-reparacion-vehiculos-maraca-ford;256153-mantenimiento-reparacion-vehiculos-marca-ford;;;256153;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA FORD";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-10-31;"2013-11-13 08:00:00";tradicional;600000000
261247-alquiler-nueva-sede-fiscalia-fernando-mora;261247-alquiler-nueva-sede-fiscalia-fernando-mora;;;;261247;"ALQUILER DE LA NUEVA SEDE FISCALIA DE FERNANDO DE LA MORA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2013-10-31;"2013-11-28 09:00:00";tradicional;336000000
262490-adquisicion-equipos-anatomia-patologica;;;;;262490;"ADQUISICION DE EQUIPOS PARA ANATOMIA PATOLOGICA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-10-31;;tradicional;330000000
262491-alquiler-nuevo-local-fiscalia-regional-cnel-oviedo-caaguazu-deposito-evide;262491-alquiler-nuevo-local-fiscalia-regional-cnel-oviedo-caaguazu-deposito-evide;262491-alquiler-nuevo-local-fiscalia-regional-cnel-oviedo-caaguazu-deposito-evide;;;262491;"Alquiler de nuevo local para Fiscalia Regional de Cnel. Oviedo, Caaguazu, Deposito de Evidencias Paraguari, Alberdi y Salto";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-10-31;"2013-12-02 10:00:00";tradicional;313000000
264351-adquisicion-enseres-otros;264351-adquisicion-enseres-otros;264351-adquisicion-enseres-otros;;;264351;"ADQUISICION DE ENSERES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-15 09:00:00";tradicional;71120000
264382-adquisicion-tintas-impresoras;264382-adquisicion-tintas-impresoras;264382-adquisicion-tintas-impresoras;;;264382;"Adquisición de tintas para impresoras";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-14 10:00:00";tradicional;107918134
264504-contrato-servicio-revista-juridica-ley-paraguay-online;;;;;264504;"CONTRATO DE SERVICIO DE REVISTA JURIDICA LA LEY PARAGUAY ONLINE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-10-31;;tradicional;200000000
254869-mantenimiento-reparacion-aparatos-alcotest;254869-mantenimiento-reparacion-aparatos-alcotest;;;;254869;"MANTENIMIENTO Y REPARACIÓN DE APARATOS DE ALCOTEST";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;"2013-11-28 08:00:00";tradicional;60000000
262722-adquisicion-insumos-laboratorio-forense-caacupe;262722-adquisicion-insumos-laboratorio-forense-caacupe;;;;262722;"ADQUISICION DE INSUMOS PARA LABORATORIO FORENSE DE CAACUPE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;"2013-11-29 08:00:00";tradicional;2700000
266183-adquisicion-papel-higienico;;;;;266183;"ADQUISICIÓN DE PAPEL HIGIÉNICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;80000000
266273-alquiler-sede-delitos-informaticos;;;;;266273;"ALQUILER DE LA SEDE DE DELITOS INFORMATICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2013-11-30;;tradicional;126000000
;;;;56-2013-precalificacion-publica-nacional-empresas-constructoras-construccion-sede;56;"PRECALIFICACION PUBLICA NACIONAL DE EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCION DE LA SEDE REGIONAL DEL MINISTERIO PUBLICO EN LA CIUDAD DE PEDRO JUAN CABALLERO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PREC;Precalificada;2013-12-31;"2013-11-15 08:15:00";precalificacion;0
