planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
242110-mantenimiento-reparacion-vehiculos-region-xi-paraguari;242110-mantenimiento-reparacion-vehiculos-region-xi-paraguari,242110-mantenimiento-reparacion-vehiculos-region-xi-paraguari-1;242110-mantenimiento-reparacion-vehiculos-region-xi-paraguari;;;242110;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION XI PARAGUARI ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-09-25 08:00:00";tradicional;20400000
242111-alquileres-nuevos-sedes-fiscalias-regionales;242111-alquileres-nuevos-sedes-fiscalias-regionales;242111-alquileres-nuevos-sedes-fiscalias-regionales;;;242111;"ALQUILERES NUEVOS PARA SEDES FISCALIAS REGIONALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-06-30;"2012-08-03 09:00:00";tradicional;207000000
242112-alquileres-nuevos-fiscalias-area-metropolitana;242112-alquileres-nuevos-fiscalias-area-metropolitana;242112-alquileres-nuevos-fiscalias-area-metropolitana;;;242112;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-06-30;"2012-08-03 08:00:00";tradicional;783700000
232343-contratacion-servicios-laboratoriales;232343-contratacion-servicios-laboratoriales;232343-contratacion-servicios-laboratoriales;;;232343;"Contratación de Servicios Laboratoriales";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-03 08:15:00";tradicional;600000000
232865-readecuacuion-edilicia-sub-suelo-otros-bloque-8;232865-readecuacuion-edilicia-sub-suelo-otros-bloque-8;232865-readecuacuion-edilicia-sub-suelo-otros-bloque-8;;;232865;"READECUACUION EDILICIA EN EL SUB SUELO Y OTROS DEL BLOQUE 8";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-17 08:15:00";tradicional;214019961
240390-provision-colocacion-balizas-electronicas-movil-fge;240390-provision-colocacion-balizas-electronicas-movil-fge-segundo-llamado,240390-provision-colocacion-balizas-electronicas-movil-fge-1;240390-provision-colocacion-balizas-electronicas-movil-fge-segundo-llamado;;;240390;"PROVISION Y COLOCACION DE BALIZAS ELECTRONICAS PARA MOVIL DEL FGE - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-18 09:00:00";tradicional;39604400
242075-mantenimiento-reparacion-de-camara-frigorifica-deposito-evidencias;242075-mantenimiento-reparacion-de-camara-frigorifica-deposito-evidencias;242075-mantenimiento-reparacion-de-camara-frigorifica-deposito-evidencias;;;242075;"MANTENIMIENTO Y REPARACION DE DE LA CAMARA FRIGORIFICA DEL DEPOSITO DE EVIDENCIAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-23 09:00:00";tradicional;48000000
227885-contrato-soporte-tecnico-extendido-servidores;227885-contrato-soporte-tecnico-extendido-servidores;;;;227885;"CONTRATO DE SOPORTE TECNICO EXTENDIDO PARA SERVIDORES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-08-31;"2012-02-09 10:00:00";tradicional;80000000
232331-mantenimiento-reparacion-recolocacion-cortinas-alfombras;232331-mantenimiento-reparacion-recolocacion-cortinas-alfombras;232331-mantenimiento-reparacion-recolocacion-cortinas-alfombras;;;232331;"MANTENIMIENTO, REPARACION Y RECOLOCACION DE CORTINAS Y ALFOMBRAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-07 08:00:00";tradicional;15000000
232430-adquisicion-productos-papel-otros;232430-adquisicion-productos-papel-otros;232430-adquisicion-productos-papel-otros;;;232430;"Adquisición de productos de papel y otros";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-08-23 08:15:00";tradicional;263840228
240398-servicio-correo-internacional-privado;;;;;240398;"SERVICIO DE CORREO INTERNACIONAL PRIVADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;45000000
243791-alquiler-nuevo-local-fiscalia-zonal-pte-franco;243791-alquiler-nuevo-local-fiscalia-zonal-pte-franco;243791-alquiler-nuevo-local-fiscalia-zonal-pte-franco;;;243791;"ALQUILER PARA NUEVO LOCAL FISCALIA ZONAL DE PTE. FRANCO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-08-31;"2012-10-02 08:00:00";tradicional;100000000
227494-obras-complementarias-laboratorio-cientifico-laboratorio-forense;227494-obras-complementarias-laboratorio-cientifico-laboratorio-forense;227494-obras-complementarias-laboratorio-cientifico-laboratorio-forense;;;227494;"OBRAS COMPLEMENTARIAS DEL LABORATORIO CIENTIFICO DEL LABORATORIO FORENSE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-01 09:00:00";tradicional;64082100
227537-servicio-impresiones-tripticos-otros-expo-fiscalia;227537-servicio-impresiones-tripticos-otros-expo-fiscalia;227537-servicio-impresiones-tripticos-otros-expo-fiscalia;;;227537;"SERVICIO DE IMPRESIONES DE TRIPTICOS Y OTROS PARA EXPO FISCALIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-18 08:00:00";tradicional;31311500
227660-adquisicion-equipos-comunicacion-otros;227660-adquisicion-equipos-comunicacion-otros;227660-adquisicion-equipos-comunicacion-otros;;;227660;"ADQUISICION DE EQUIPOS DE COMUNICACION Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-14 08:00:00";tradicional;79787361
232254-adquisicion-insumos-cafeteria;232254-adquisicion-insumos-cafeteria;232254-adquisicion-insumos-cafeteria;;;232254;"ADQUISICION DE INSUMOS PARA CAFETERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-10 08:00:00";tradicional;30192100
232263-construccion-sede-fiscalia-regional-encarnacion;232263-construccion-sede-fiscalia-regional-encarnacion;232263-construccion-sede-fiscalia-regional-encarnacion;;;232263;"CONSTRUCCION PARA LA SEDE DE LA FISCALIA REGIONAL DE ENCARNACION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-11-29 08:15:00";tradicional;29847627635
232266-servicio-auditoria-mantenimiento-sisitema-gestion-calidad-iso-9001-2008;232266-servicio-auditoria-mantenimiento-sisitema-gestion-calidad-iso-9001-2008;232266-servicio-auditoria-mantenimiento-sisitema-gestion-calidad-iso-9001-2008;;;232266;"SERVICIO DE AUDITORIA DE MANTENIMIENTO DEL SISITEMA DE GESTION DE CALIDAD ISO 9001:2008";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-09-30;"2012-10-01 10:00:00";tradicional;17100000
240392-adquisicion-acond-aire-equipos-oficina-otros;240392-adquisicion-acond-aire-equipos-oficina-otros;240392-adquisicion-acond-aire-equipos-oficina-otros;;;240392;"ADQUISICION DE ACOND. DE AIRE, EQUIPOS DE OFICINA Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-10-22 08:15:00";tradicional;888782940
240402-provision-e-instalacion-equipo-p-analisis-adn-p-laboratorio-forense;240402-provision-e-instalacion-equipo-p-analisis-adn-p-laboratorio-forense;240402-provision-e-instalacion-equipo-p-analisis-adn-p-laboratorio-forense;;;240402;"PROVISION E INSTALACION EQUIPO P/ ANALISIS DE ADN P/ LABORATORIO FORENSE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-10-29 08:15:00";tradicional;1995861750
243782-adquisicion-tintas-cintas-toners;243782-adquisicion-tintas-cintas-toners;243782-adquisicion-tintas-cintas-toners;;;243782;"ADQUISICION DE TINTAS, CINTAS Y TONERS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-03 08:15:00";tradicional;347528150
243787-alquiler-local-convivencia-ciudadana;243787-alquiler-local-convivencia-ciudadana;243787-alquiler-local-convivencia-ciudadana;;;243787;"ALQUILER PARA LOCAL DE CONVIVENCIA CIUDADANA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-09-30;"2012-10-03 08:00:00";tradicional;94500000
243792-adquisicion-obras-arte;243792-adquisicion-obras-arte;243792-adquisicion-obras-arte;;;243792;"ADQUISICION DE OBRAS DE ARTE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-19 09:00:00";tradicional;38500000
243793-adquisicion-vehiculos-carga-uso-ministerio-publico;243793-adquisicion-vehiculos-carga-uso-ministerio-publico;243793-adquisicion-vehiculos-carga-uso-ministerio-publico;;;243793;"ADQUISICION DE VEHICULOS DE CARGA PARA USO DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-10-16 08:15:00";tradicional;894000000
243797-mantenimiento-reparacion-vehiculos-marca-ford;243797-mantenimiento-reparacion-vehiculos-marca-ford;243797-mantenimiento-reparacion-vehiculos-marca-ford;;;243797;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA FORD";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-09-30;"2012-10-01 08:00:00";tradicional;400000000
243882-adquisicion-software-equipos-adn;243882-adquisicion-software-equipos-adn;;;;243882;"ADQUISICIÓN DE SOFTWARE PARA EQUIPOS DE ADN";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-09-30;"2012-10-19 08:15:00";tradicional;320000000
243888-adquisicion-materiales-estudio-bioarqueologicos-forenses;243888-adquisicion-materiales-estudio-bioarqueologicos-forenses;243888-adquisicion-materiales-estudio-bioarqueologicos-forenses;;;243888;"Adquisición de Materiales para Estudio Bioarqueológicos forenses";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-28 09:00:00";tradicional;21400000
244003-adquisicion-mamparas-otros;244003-adquisicion-mamparas-otros;244003-adquisicion-mamparas-otros;;;244003;"ADQUISICIÓN DE MAMPARAS Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-11 08:00:00";tradicional;44000000
244040-adquisicion-repuestos-equipos-informaticos;244040-adquisicion-repuestos-equipos-informaticos;244040-adquisicion-repuestos-equipos-informaticos;;;244040;"ADQUISICIÓN DE REPUESTOS PARA EQUIPOS INFORMATICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-17 09:00:00";tradicional;19684005
244283-equipamiento-enfermeria;244283-equipamiento-enfermeria;244283-equipamiento-enfermeria;;;244283;"EQUIPAMIENTO DE ENFERMERIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-03 09:00:00";tradicional;6329500
244535-servicio-telefonia-movil-corporativo;;;;;244535;"SERVICIO DE TELEFONIA MOVIL CORPORATIVO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-09-30;;tradicional;360000000
232246-mantenimiento-reparacion-local-fiscalia-regional-villarrica;232246-mantenimiento-reparacion-local-fiscalia-regional-villarrica;232246-mantenimiento-reparacion-local-fiscalia-regional-villarrica;;;232246;"MANTENIMIENTO Y REPARACION DE LOCAL - FISCALIA REGIONAL DE VILLARRICA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-30 08:00:00";tradicional;49477792
232296-mantenimieto-reparacion-sistema-seguridad;232296-mantenimieto-reparacion-sistema-seguridad;232296-mantenimieto-reparacion-sistema-seguridad;;;232296;"MANTENIMIETO Y REPARACION DE SISTEMA DE SEGURIDAD";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-27 08:00:00";tradicional;8000000
232558-contratacion-sistemas-seguridad;232558-contratacion-sistemas-seguridad;232558-contratacion-sistemas-seguridad;;;232558;"CONTRATACION DE SISTEMAS DE SEGURIDAD ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-22 10:00:00";tradicional;9000000
232608-adquisicion-actualizacion-licencias-oracle;232608-adquisicion-actualizacion-licencias-oracle;232608-adquisicion-actualizacion-licencias-oracle;;;232608;"ADQUISICION DE ACTUALIZACION DE LICENCIAS ORACLE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-10-31;"2012-11-07 09:00:00";tradicional;234135400
232816-adquisicion-pinturas-colorantes;232816-adquisicion-pinturas-colorantes;232816-adquisicion-pinturas-colorantes;;;232816;"ADQUISICION DE PINTURAS Y COLORANTES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-08 08:00:00";tradicional;49993400
232836-adquisicion-articulos-ferreteria-materiales-plasticos-otros;;;;;232836;"ADQUISICION DE ARTICULOS DE FERRETERIA, MATERIALES PLASTICOS Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;90000000
243801-contratacion-servicios-digitalizacion-ordenamiento-archivo-ministerio-publ;;;;;243801;"CONTRATACION DE SERVICIOS DE DIGITALIZACION Y ORDENAMIENTO DEL ARCHIVO DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-10-31;;tradicional;2000000000
244940-alquileres-locales-nuevos-fiscalias-regionales;244940-alquileres-locales-nuevos-fiscalias-regionales;244940-alquileres-locales-nuevos-fiscalias-regionales;;;244940;"Alquileres de locales nuevos para Fiscalias Regionales";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-10-31;"2012-11-30 08:00:00";tradicional;107200000
245171-adquisicion-chalecos-antibalas;245171-adquisicion-chalecos-antibalas;245171-adquisicion-chalecos-antibalas;;;245171;"ADQUISICION DE CHALECOS ANTIBALAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-19 08:00:00";tradicional;118800000
245196-provision-arreglos-florales;245196-provision-arreglos-florales;245196-provision-arreglos-florales;;;245196;"PROVISION DE ARREGLOS FLORALES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-22 09:00:00";tradicional;55000000
245260-adquisicion-uniformes-dpto-quimico-biologico;245260-adquisicion-uniformes-dpto-quimico-biologico;245260-adquisicion-uniformes-dpto-quimico-biologico;;;245260;"ADQUISICION DE UNIFORMES PARA EL DPTO. QUIMICO BIOLOGICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-23 10:00:00";tradicional;8090400
245345-servicio-enlace-vpn-e-internet;245345-servicio-enlace-vpn-e-internet;245345-servicio-enlace-vpn-e-internet;;;245345;"SERVICIO DE ENLACE VPN E INTERNET ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-24 10:00:00";tradicional;35176020
245415-adquisicion-utiles-oficina;245415-adquisicion-utiles-oficina;245415-adquisicion-utiles-oficina;;;245415;"ADQUISICION DE UTILES DE OFICINA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-30 10:30:00";tradicional;56989950
245794-adquisicion-muebles-laboratorio-forense;245794-adquisicion-muebles-laboratorio-forense;245794-adquisicion-muebles-laboratorio-forense;;;245794;"ADQUISICION DE MUEBLES PARA EL LABORATORIO FORENSE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-31 09:00:00";tradicional;30944522
245824-mantenimiento-reparacion-a-a-central-torre-enfriamiento-sede-delitos-econo;245824-mantenimiento-reparacion-a-a-central-torre-enfriamiento-sede-delitos-econo;245824-mantenimiento-reparacion-a-a-central-torre-enfriamiento-sede-delitos-econo;;;245824;"MANTENIMIENTO Y REPARACION DE A/A CENTRAL Y TORRE DE ENFRIAMIENTO DE LA SEDE DE DELITOS ECONOMICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-09 08:00:00";tradicional;100000000
246017-contratacion-servicio-tv-cable;246017-contratacion-servicio-tv-cable;246017-contratacion-servicio-tv-cable;;;246017;"CONTRATACION DE SERVICIO DE TV POR CABLE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-14 09:00:00";tradicional;9612000
232614-adquisicion-llave-termo-magnetica-cable-16mm2;232614-adquisicion-llave-termo-magnetica-cable-16mm2;232614-adquisicion-llave-termo-magnetica-cable-16mm2;;;232614;"ADQUISICIÓN DE LLAVE TERMO MAGNÉTICA Y CABLE DE 16MM2";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-13 09:00:00";tradicional;7074024
246326-alquiler-locales-nuevos-fiscalias-asuncion-area-metropolitana;;;;;246326;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DE ASUNCION Y AREA METROPOLITANA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-11-30;;tradicional;531300000
;;;;61-2012-seguimiento-evaluacion-programas-sociales-paraguay-public-expenditure-tra;61;"Seguimiento y Evaluación de programas sociales en Paraguay (Public Expenditure tracking surveys) programa de materiales didacticos y ausentismo docente";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";PREC;Precalificada;2012-12-31;"2012-09-20 15:00:00";precalificacion;0
;;;;65-2012-relevamiento-oferta-servicios-salud-paraguay;65;"RELEVAMIENTO DE LA OFERTA DE LOS SERVICIOS DE SALUD DE PARAGUAY";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";PREC;Precalificada;2012-12-31;"2012-10-01 12:00:00";precalificacion;0
;;;;73-2012-precalificacion-empresas-que-realizaran-trabajos-consultoria-aprobacion;73;"Precalificacion a empresas que realizaran trabajos de consultoria para la aprobacion y regularizacion de planos municipales y prevencion contra incendios";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";DES;Desierta;2012-12-31;"2012-10-19 09:30:00";precalificacion;0
