planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
300424-adquisicion-candados-pallets-cintas-adhesivas-otros-articulos-plastico-llamado-1;300424-adquisicion-pallets-cintas-adhesivas-otros-articulos-plastico-segundo-llamado-1;300424-adquisicion-pallets-cintas-adhesivas-otros-articulos-plastico-segundo-llamado-1;;;300424;"ADQUISICIÓN DE PALLETS, CINTAS ADHESIVAS Y OTROS ARTICULOS DE PLASTICO - SEGUNDO LLAMADO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-16 10:00:00";tradicional;96311500
300863-mantenimiento-reparacion-moviles-region-ii-alto-parana-1;300863-mantenimiento-reparacion-moviles-region-ii-alto-parana-1;300863-mantenimiento-reparacion-moviles-region-ii-alto-parana-1;;;300863;"MANTENIMIENTO Y REPARACION DE MOVILES DE LA REGION II - ALTO PARANA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-24 09:00:00";tradicional;140000000
301062-contratacion-servicios-guarderia-ministerio-publico-1;301062-contratacion-servicios-guarderia-ministerio-publico-1;301062-contratacion-servicios-guarderia-ministerio-publico-1;;;301062;"CONTRATACIÓN DE SERVICIOS DE GUARDERIA PARA EL MINISTERIO PÚBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-07 09:00:00";tradicional;655600000
301145-contratacion-servicios-gastronomicos-1;301145-contratacion-servicios-gastronomicos-1;301145-contratacion-servicios-gastronomicos-1;;;301145;"Contratación de Servicios Gastronómicos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-27 09:00:00";tradicional;140000000
297512-adquisicion-equipo-unidad-especializada-convivencia-ciudadana-1;297512-adquisicion-equipo-unidad-especializada-convivencia-ciudadana-1;;;;297512;"ADQUISICION DE EQUIPÓ PARA LA UNIDAD ESPECIALIZADA DE CONVIVENCIA CIUDADANA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-12-31;"2015-07-23 09:00:00";tradicional;1
301129-mantenimiento-reparacion-moviles-dpto-xii-neembucu-1;301129-mantenimiento-reparacion-moviles-dpto-xii-neembucu-1;301129-mantenimiento-reparacion-moviles-dpto-xii-neembucu-1;;;301129;"MANTENIMIENTO Y REPARACION DE MOVILES DEL DPTO. XII ÑEEMBUCU";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-09 10:00:00";tradicional;140000000
301130-mantenimiento-reparacion-moviles-dpto-xiii-amambay-1;301130-mantenimiento-reparacion-moviles-dpto-xiii-amambay-1;301130-mantenimiento-reparacion-moviles-dpto-xiii-amambay-1;;;301130;"MANTENIMIENTO Y REPARACION DE MOVILES DEL DPTO. XIII AMAMBAY ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-07 09:00:00";tradicional;120000000
301132-provision-e-instalacion-sistemas-cctv-deposito-evidencias-otros-1;;;;;301132;"PROVISION E INSTALACION DE SISTEMAS DE CCTV PARA DEPOSITO DE EVIDENCIAS Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-12-31;;tradicional;1900000000
301135-alquileres-nuevos-fiscalias-area-metropolitana-1;301135-alquileres-nuevos-fiscalias-area-metropolitana-ad-referendun-1;301135-alquileres-nuevos-fiscalias-area-metropolitana-ad-referendun-1;;;301135;"ALQUILERES NUEVOS PARA FISCALIAS - AREA METROPOLITANA - AD REFERENDUN";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-12-31;"2015-12-30 08:00:00";tradicional;1834800000
301136-mantenimiento-reparacion-ascensores-fiscalia-regional-villarrica-1;301136-mantenimiento-reparacion-ascensores-fiscalia-regional-villarrica-3,301136-mantenimiento-reparacion-ascensores-fiscalia-regional-villarrica-ad-referendum-1;301136-mantenimiento-reparacion-ascensores-fiscalia-regional-villarrica-1;;;301136;"MANTENIMIENTO Y REPARACION DE ASCENSORES PARA LA FISCALIA REGIONAL DE VILLARRICA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2016-04-04 09:00:00";tradicional;50000000
301137-mantenimiento-reparacion-instalaciones-especiales-fiscalia-villarrica-1;301137-mantenimiento-reparacion-instalaciones-especiales-fiscalia-villarrica-ad-referendun-1;;;;301137;"MANTENIMIENTO Y REPARACION DE INSTALACIONES ESPECIALES DE LA FISCALIA DE VILLARRICA AD REFERENDUN";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2015-12-31;"2016-01-07 09:00:00";tradicional;50000000
301139-alquileres-varios-sedes-regionales-1;301139-alquileres-varios-sedes-regionales-ad-referendun-1;301139-alquileres-varios-sedes-regionales-ad-referendun-1;;;301139;"ALQUILERES VARIOS PARA SEDES REGIONALES - AD REFERENDUN";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-12-31;"2016-02-01 08:00:00";tradicional;1117650000
301141-adquisicion-carritos-transporte-evidencias-1;301141-adquisicion-carritos-transporte-evidencias-ad-referendum-1;301141-adquisicion-carritos-transporte-evidencias-ad-referendum-1;;;301141;"ADQUISICION DE CARRITOS PARA TRANSPORTE DE EVIDENCIAS AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-11 10:00:00";tradicional;32000000
301146-mantenimiento-reparacion-ups-marca-eaton-1;301146-mantenimiento-reparacion-ups-marca-eaton-1;301146-mantenimiento-reparacion-ups-marca-eaton-1;;;301146;"MANTENIMIENTO Y REPARACION DE UPS MARCA EATON ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2016-01-21 09:00:00";tradicional;32800000
301147-mantenimiento-remodelacion-fiscalias-nemby-san-estanislao-1;301147-mantenimiento-remodelacion-fiscalias-nemby-san-estanislao-otros-ad-referendun-1;301147-mantenimiento-remodelacion-fiscalias-nemby-san-estanislao-otros-ad-referendun-1;;;301147;"MANTENIMIENTO Y REMODELACION DE LAS FISCALIAS DE ÑEMBY Y SAN ESTANISLAO Y OTROS - AD REFERENDUN";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2016-01-28 10:00:00";tradicional;93109147
301148-adquisicion-maniqui-entrenamiento-articulado-1;301148-adquisicion-maniqui-entrenamiento-articulado-1;301148-adquisicion-maniqui-entrenamiento-articulado-1;;;301148;"ADQUISICION DE MANIQUI DE ENTRENAMIENTO ARTICULADO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-11 09:00:00";tradicional;6900000
301149-retapizado-sillas-cuerina-centro-entrenamiento-1;301149-retapizado-sillas-cuerina-centro-entrenamiento-1;301149-retapizado-sillas-cuerina-centro-entrenamiento-1;;;301149;"RETAPIZADO DE SILLAS DE CUERINA DEL CENTRO DE ENTRENAMIENTO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-15 09:00:00";tradicional;18720000
301320-adquisicion-equipos-fiscalia-medio-ambiente-1;301320-adquisicion-equipos-fiscalia-medio-ambiente-1;301320-adquisicion-equipos-fiscalia-medio-ambiente-1;;;301320;"ADQUISICION DE EQUIPOS PARA LA FISCALIA DEL MEDIO AMBIENTE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-17 09:00:00";tradicional;10700000
301539-adquisicion-estructuras-metalicas-soldador-autogeno-1;301539-adquisicion-estructuras-metalicas-soldador-autogeno-ad-referendun-1;301539-adquisicion-estructuras-metalicas-soldador-autogeno-ad-referendun-1;;;301539;"ADQUISICION DE ESTRUCTURAS METALICAS Y SOLDADOR AUTOGENO - AD REFERENDUN ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-28 10:00:00";tradicional;7210000
301541-adquisicion-uniformes-guarderia-ministerio-publico-1;301541-adquisicion-uniformes-guarderia-ministerio-publico-ad-referendun-1;301541-adquisicion-uniformes-guarderia-ministerio-publico-ad-referendun-1;;;301541;"ADQUISICION DE UNIFORMES PARA LA GUARDERIA DEL MINISTERIO PUBLICO - AD REFERENDUN";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2016-01-13 09:00:00";tradicional;23728800
301969-demolicion-bloque-2-ministerio-publico-ad-referendum-1;301969-demolicion-bloque-2-ministerio-publico-ad-referendum-1;301969-demolicion-bloque-2-ministerio-publico-ad-referendum-1;;;301969;"DEMOLICION DEL BLOQUE 2 DEL MINISTERIO PUBLICO - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2016-02-05 09:00:00";tradicional;62721522
301971-servicio-cafe-maquina-ad-referendum-1;301971-servicio-cafe-maquina-ad-referendum-1;301971-servicio-cafe-maquina-ad-referendum-1;;;301971;"SERVICIO DE CAFE MAQUINA - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2016-02-04 10:00:00";tradicional;60000000
301972-adquisicion-maquinarias-equipos-herramientas-1;301972-adquisicion-maquinarias-equipos-herramientas-1;301972-adquisicion-maquinarias-equipos-herramientas-1;;;301972;"ADQUISICION DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2016-01-25 09:00:00";tradicional;40965092
301973-mantenimiento-reparacion-instalaciones-incendio-1;301973-mantenimiento-reparacion-instalaciones-incendio-ad-referendum-1;301973-mantenimiento-reparacion-instalaciones-incendio-ad-referendum-1;;;301973;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES CONTRA INCENDIO  - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2016-01-14 09:00:00";tradicional;140000000
302051-servicios-impresiones-hojas-seguridad-1;302051-servicios-impresiones-hojas-seguridad-1;302051-servicios-impresiones-hojas-seguridad-1;;;302051;"SERVICIOS DE IMPRESIONES PARA HOJAS DE SEGURIDAD";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2016-02-10 09:00:00";tradicional;87500000
302077-renovacion-licencias-equipos-ufed-touch-1;302077-renovacion-licencias-equipos-ufed-touch-3,302077-renovacion-licencias-equipos-ufed-touch-1;302077-renovacion-licencias-equipos-ufed-touch-1;;;302077;"RENOVACION DE LAS LICENCIAS DE LOS EQUIPOS UFED TOUCH";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2016-04-28 09:00:00";tradicional;84300000
302092-adquisicion-perfiles-mamparas-ad-referendum-1;302092-adquisicion-perfiles-mamparas-ad-referendum-1;302092-adquisicion-perfiles-mamparas-ad-referendum-1;;;302092;"ADQUISICIÓN DE PERFILES PARA MAMPARAS - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2016-01-26 09:00:00";tradicional;35314000
302094-adquisicion-mamparas-ministerio-publico-ad-referendum-1;302094-adquisicion-mamparas-ministerio-publico-ad-referendum-1;302094-adquisicion-mamparas-ministerio-publico-ad-referendum-1;;;302094;"ADQUISICION DE MAMPARAS PARA EL MINISTERIO PUBLICO - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2016-02-02 10:00:00";tradicional;84000000
302302-adquisicion-tintas-toners-otros-sbe-ad-referendum-1;302302-adquisicion-tintas-toners-otros-sbe-ad-referendum-1;302302-adquisicion-tintas-toners-otros-sbe-ad-referendum-1;;;302302;"ADQUISICION DE TINTAS, TONERS Y OTROS - SBE - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-12-31;"2016-04-25 08:00:00";tradicional;1810340648
302304-adquisicion-acondicionadores-aire-fiscalia-zonal-nemby-1;302304-adquisicion-acondicionadores-aire-fiscalia-zonal-nemby-1;302304-adquisicion-acondicionadores-aire-fiscalia-zonal-nemby-1;;;302304;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA FISCALIA ZONAL DE ÑEMBY";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2016-02-05 10:20:00";tradicional;70478000
302410-migracion-modulos-ingreso-asignacion-causas-1;302410-migracion-modulos-ingreso-asignacion-causas-3,302410-migracion-modulos-ingreso-asignacion-causas-1;302410-migracion-modulos-ingreso-asignacion-causas-1;;;302410;"MIGRACION DE MODULOS - INGRESO Y ASIGNACION DE CAUSAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2016-06-03 08:15:00";tradicional;352000000
294905-adquisicion-focos-tubos-flourescentes-ejercicio-fiscal-2015;;;282481-adquisicion-focos-tubos-flourescentes-ejercicio-fiscal-2015-2;;294905;"ADQUISICION DE FOCOS Y TUBOS FLOURESCENTES PARA EL EJERCICIO FISCAL 2015";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
295580-adquisicion-elementos-limpieza;;;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;;295580;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
295969-adquisicion-resmas-papel-criterios-sustentabilidad;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;295969;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
