planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
192436-mantenimiento-reparacion-transformadores-generadores;192436-mantenimiento-reparacion-transformadores-generadores;192436-mantenimiento-reparacion-transformadores-generadores;;;192436;"Mantenimiento y Reparación de transformadores y generadores";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-12;"2010-08-30 09:00:00";tradicional;42000000
191547-adquisicion-materiales-electricos;191547-adquisicion-materiales-electricos;191547-adquisicion-materiales-electricos;;;191547;"Adquisición de Materiales Eléctricos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-26;"2010-08-02 08:15:00";tradicional;248783040
202356-adquisicicon-licencias-varias;202356-adquisicicon-licencias-varias;202356-adquisicicon-licencias-varias;;;202356;"Adquisicicón de LIcencias Varias";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-30;"2010-09-17 10:15:00";tradicional;187113428
202384-provision-colocacion-piso-tecnico-data-center-seundario;202384-provision-colocacion-piso-tecnico-data-center-seundario;202384-provision-colocacion-piso-tecnico-data-center-seundario;;;202384;"Provisión y colocación de piso técnico para Data Center seundario";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-09-21 10:00:00";tradicional;39690000
199856-renovacion-alquiler-local-fiscalia-zonal-colonias-unidas;199856-renovacion-alquiler-local-fiscalia-zonal-colonias-unidas;199856-renovacion-alquiler-local-fiscalia-zonal-colonias-unidas;;;199856;"Renovación de alquiler local para Fiscalia Zonal de Colonias Unidas";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-08-09;"2010-08-26 08:00:00";tradicional;7500000
202354-contratacion-servicos-eventos-protocolares;202354-contratacion-servicos-eventos-protocolares;202354-contratacion-servicos-eventos-protocolares;;;202354;"Contratación de servicos para Eventos protocolares";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-12;"2010-09-07 09:00:00";tradicional;50000000
201733-mantenimientos-jardines;201733-mantenimientos-jardines-2-llamado-1,201733-mantenimientos-jardines;201733-mantenimientos-jardines-2-llamado;;;201733;"MANTENIMIENTOS DE JARDINES- 2º LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-30;"2010-10-26 09:00:00";tradicional;30000000
203115-contratacion-servicios-impresion;203115-contratacion-servicios-impresion;203115-contratacion-servicios-impresion;;;203115;"CONTRATACION DE SERVICIOS DE IMPRESION";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-30;"2010-09-28 08:15:00";tradicional;200000000
203118-adquisicion-pallets-otros-bienes-consumo-nuevo-deposito-evidencia;203118-adquisicion-pallets-otros-bienes-consumo-nuevo-deposito-evidencia;203118-adquisicion-pallets-otros-bienes-consumo-nuevo-deposito-evidencia;;;203118;"ADQUISICION DE PALLETS Y OTROS BIENES DE CONSUMO PARA NUEVO DEPOSITO DE EVIDENCIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-30;"2010-09-17 10:00:00";tradicional;39470800
203127-regularizacion-asfaltica-empedrado;;;;;203127;"REGULARIZACION ASFALTICA SOBRE EMPEDRADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-08-30;;tradicional;220000000
203128-contratacion-servicios-seguridad-sedes-ministerio-publico;203128-contratacion-servicios-seguridad-sedes-ministerio-publico;203128-contratacion-servicios-seguridad-sedes-ministerio-publico;;;203128;"CONTRATACION DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-08-30;"2010-10-12 08:15:00";tradicional;711275607
203130-contratacion-servicios-funerarios;203130-contratacion-servicios-funerarios;203130-contratacion-servicios-funerarios;;;203130;"CONTRATACION DE SERVICIOS FUNERARIOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-30;"2010-09-27 08:00:00";tradicional;106000000
203131-adquisicion-utiles-oficina;203131-adquisicion-utiles-oficina;203131-adquisicion-utiles-oficina;;;203131;"ADQUISICION DE UTILES DE OFICINA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-30;"2010-09-20 10:00:00";tradicional;88997200
203145-adquisicion-productos-papel-carton;203145-adquisicion-productos-papel-carton;203145-adquisicion-productos-papel-carton;;;203145;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-30;"2010-09-30 08:15:00";tradicional;199992350
203159-servicio-agencia-publicidad;203159-servicio-agencia-publicidad;203159-servicio-agencia-publicidad;;;203159;"SERVICIO DE AGENCIA DE PUBLICIDAD";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-09-27 10:00:00";tradicional;30000000
203161-provision-carteles-otros;203161-provision-carteles-otros;203161-provision-carteles-otros;;;203161;"PROVISION DE CARTELES Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-09-28 08:00:00";tradicional;60000000
203162-contratacion-servicios-gastronomicos;203162-contratacion-servicios-gastronomicos-1,203162-contratacion-servicios-gastronomicos;203162-contratacion-servicios-gastronomicos;;;203162;"CONTRATACION DE SERVICIOS GASTRONOMICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-31;"2010-11-26 08:15:00";tradicional;190000000
203209-adquisicion-cintas-tintas-toners;203209-adquisicion-cintas-tintas-toners;203209-adquisicion-cintas-tintas-toners;;;203209;"ADQUISICION DE CINTAS TINTAS Y TONERS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-31;"2010-09-27 08:15:00";tradicional;366005300
203225-adquisicion-baterias-ups-apc-sua-7501;203225-adquisicion-baterias-ups-apc-sua-7501-2do-llamado,203225-adquisicion-baterias-ups-apc-sua-7501-1;203225-adquisicion-baterias-ups-apc-sua-7501-2do-llamado;;;203225;"ADQUISICION DE BATERIAS PARA UPS APC SUA 7501 - 2DO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-10-21 08:00:00";tradicional;2640000
203226-equipamiento-nuevo-deposito-evidencias;203226-equipamiento-nuevo-deposito-evidencias;203226-equipamiento-nuevo-deposito-evidencias;;;203226;"EQUIPAMIENTO PARA NUEVO DEPOSITO DE EVIDENCIAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-31;"2010-10-01 08:15:00";tradicional;169200000
203231-adquisicion-equipos-muebles-varios-nuevo-deposito-evidencias;203231-adquisicion-equipos-muebles-varios-nuevo-deposito-evidencias;203231-adquisicion-equipos-muebles-varios-nuevo-deposito-evidencias;;;203231;"ADQUISICION DE EQUIPOS Y MUEBLES VARIOS PARA NUEVO DEPOSITO DE EVIDENCIAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-08-31;"2010-10-19 08:15:00";tradicional;899982225
192615-mantenimiento-reparaciones-menores-edificios;192615-mantenimiento-reparaciones-menores-edificios;192615-mantenimiento-reparaciones-menores-edificios;;;192615;"Mantenimiento y reparaciones menores de edificios";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-06;"2010-10-25 08:15:00";tradicional;149724224
199858-alquiler-local-fiscalia-santa-rosa-aguaray;199858-alquiler-local-fiscalia-santa-rosa-aguaray;199858-alquiler-local-fiscalia-santa-rosa-aguaray;;;199858;"ALQUILER LOCAL FISCALIA DE SANTA ROSA DEL AGUARAY";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-09-06;"2010-10-01 08:00:00";tradicional;5200000
191319-alquiler-local-fiscalia-delitos-economicos-sede-ii;;;;;191319;"Alquiler de local para Fiscalia de Delitos Económicos- Sede II";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2010-09-27;;tradicional;22122492
204440-adquisicion-obsequios-protocolares;204440-adquisicion-obsequios-protocolares;204440-adquisicion-obsequios-protocolares;;;204440;"ADQUISICION OBSEQUIOS PROTOCOLARES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-15;"2010-11-11 09:00:00";tradicional;54915000
204443-adquisicion-articulos-limpieza;204443-adquisicion-articulos-limpieza;204443-adquisicion-articulos-limpieza;;;204443;"ADQUISICION DE ARTICULOS DE LIMPIEZA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-15;"2010-11-10 10:00:00";tradicional;39994260
204451-adquisicion-pinturas-colorantes;204451-adquisicion-pinturas-colorantes;204451-adquisicion-pinturas-colorantes;;;204451;"ADQUISICION DE PINTURAS Y COLORANTES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-15;"2010-11-19 08:00:00";tradicional;19835200
204455-mant-rep-instalaciones-incendio-sede-delitos-eco-corrupcion;204455-mant-rep-instalaciones-incendio-sede-delitos-eco-corrupcion;204455-mant-rep-instalaciones-incendio-sede-delitos-eco-corrupcion;;;204455;"MANT. Y REP. DE INSTALACIONES CONTRA INCENDIO SEDE DELITOS ECO. Y CORRUPCION";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-15;"2010-11-22 10:00:00";tradicional;5000000
204459-mant-rep-circuito-cerrado-tv-deposito-piedad;204459-mant-rep-circuito-cerrado-tv-deposito-piedad;;;;204459;"MANT. Y REP. DE CIRCUITO CERRADO DE TV - DEPOSITO LA PIEDAD";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2010-10-15;"2010-11-23 08:00:00";tradicional;7000000
204461-mantenimiento-rep-camara-frigorifica-morgue-judicial;204461-mantenimiento-rep-camara-frigorifica-morgue-judicial;204461-mantenimiento-rep-camara-frigorifica-morgue-judicial;;;204461;"MANTENIMIENTO Y REP. DE CAMARA FRIGORIFICA DE LA MORGUE JUDICIAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-15;"2010-11-22 09:00:00";tradicional;8000000
204463-mantenimiento-reparacion-centrales-telefonicas;204463-mantenimiento-reparacion-centrales-telefonicas;204463-mantenimiento-reparacion-centrales-telefonicas;;;204463;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-18;"2010-11-19 10:00:00";tradicional;11000000
204468-mantenimiento-reparacion-ascensores-laboratorio-forense;204468-mantenimiento-reparacion-ascensores-laboratorio-forense;204468-mantenimiento-reparacion-ascensores-laboratorio-forense;;;204468;"MANTENIMIENTO Y REPARACION DE ASCENSORES DEL LABORATORIO FORENSE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-18;"2010-11-17 11:00:00";tradicional;15000000
204486-adquisicion-cuerina-otros;204486-adquisicion-cuerina-otros;204486-adquisicion-cuerina-otros;;;204486;"ADQUISICION DE CUERINA Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-18;"2010-11-10 08:00:00";tradicional;9525000
204442-adquisicion-equipos-transporte;204442-adquisicion-equipos-transporte;204442-adquisicion-equipos-transporte;;;204442;"ADQUISICION DE EQUIPOS DE TRANSPORTE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-19;"2010-12-20 08:15:00";tradicional;639960000
204512-climatizacion-guarderia-ministerio-publico-otros;204512-climatizacion-guarderia-ministerio-publico-otros;204512-climatizacion-guarderia-ministerio-publico-otros;;;204512;"CLIMATIZACION DE LA GUARDERIA DEL MINISTERIO PUBLICO Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-19;"2010-11-18 09:00:00";tradicional;60775706
204518-equipamiento-kitchenette-sede-central;204518-equipamiento-kitchenette-sede-central;204518-equipamiento-kitchenette-sede-central;;;204518;"EQUIPAMIENTO KITCHENETTE DE LA SEDE CENTRAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-19;"2010-11-23 11:00:00";tradicional;14928720
204597-contratacion-seguros-varios-ministerio-publico;204597-contratacion-seguros-varios-ministerio-publico;204597-contratacion-seguros-varios-ministerio-publico;;;204597;"CONTRATACION DE SEGUROS VARIOS PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-21;"2010-11-23 08:15:00";tradicional;119903414
204602-contratacion-empresa-certificadora-sgs;204602-contratacion-empresa-certificadora-sgs;204602-contratacion-empresa-certificadora-sgs;;;204602;"CONTRATACION DE LA EMPRESA CERTIFICADORA SGS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-21;"2010-11-17 09:00:00";tradicional;20900000
204603-contratacion-servicios-internet;204603-contratacion-servicios-internet;204603-contratacion-servicios-internet;;;204603;"CONTRATACION DE SERVICIOS DE INTERNET";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-21;"2010-11-18 08:00:00";tradicional;53802000
204689-contratacion-servicios-extension-fibra-multimodo;204689-contratacion-servicios-extension-fibra-multimodo;;;;204689;"CONTRATACION DE SERVICIOS PARA EXTENSION DE FIBRA MULTIMODO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2010-10-22;"2010-11-24 08:00:00";tradicional;6000000
204435-mantenimiento-reparacion-bocas-incendio;204435-mantenimiento-reparacion-bocas-incendio;;;;204435;"MANTENIMIENTO Y REPARACION DE BOCAS DE INCENDIO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2010-10-31;"2010-11-22 08:00:00";tradicional;15000000
204454-contratacion-servicios-cerrajeria;204454-contratacion-servicios-cerrajeria;204454-contratacion-servicios-cerrajeria;;;204454;"CONTRATACION DE SERVICIOS DE CERRAJERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-25 11:00:00";tradicional;20000000
204472-adquisicion-articulos-electricos;204472-adquisicion-articulos-electricos;204472-adquisicion-articulos-electricos;;;204472;"ADQUISICION DE ARTICULOS ELECTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-10 11:00:00";tradicional;109923020
204643-adquisicion-equipos-laboratorio-forense;;;;;204643;"ADQUISICION DE EQUIPOS PARA EL LABORATORIO FORENSE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-11-30;;tradicional;597000000
205057-adquisicion-productos-herreria;205057-adquisicion-productos-herreria;205057-adquisicion-productos-herreria;;;205057;"ADQUISICION DE PRODUCTOS DE HERRERIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-12 10:00:00";tradicional;16892850
205059-adquisicion-utensilios-kichenette-sede-central-guarderia;205059-adquisicion-utensilios-kichenette-sede-central-guarderia;205059-adquisicion-utensilios-kichenette-sede-central-guarderia;;;205059;"ADQUISICION DE UTENSILIOS PARA EL KICHENETTE DE LA SEDE CENTRAL Y LA GUARDERIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-09 11:30:00";tradicional;10845169
205159-adquisicion-muebles-sede-central;205159-adquisicion-muebles-sede-central;205159-adquisicion-muebles-sede-central;;;205159;"ADQUISICION DE MUEBLES PARA LA SEDE CENTRAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 10:00:00";tradicional;87980000
205536-alquiler-deposito-evidencias-sede-ii;205536-alquiler-deposito-evidencias-sede-ii;205536-alquiler-deposito-evidencias-sede-ii;;;205536;"ALQUILER DE DEPOSITO DE EVIDENCIAS SEDE II";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-11-30;"2010-11-29 08:00:00";tradicional;6000000
205753-servicio-lavado-moviles;205753-servicio-lavado-moviles;205753-servicio-lavado-moviles;;;205753;"SERVICIO DE LAVADO DE MOVILES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-25 09:00:00";tradicional;14980000
205755-readecuacion-modificacion-edilicia-boratorio-forense;205755-readecuacion-modificacion-edilicia-boratorio-forense;205755-readecuacion-modificacion-edilicia-boratorio-forense;;;205755;"READECUACION Y MODIFICACION EDILICIA EN EL LA BORATORIO FORENSE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-26 09:00:00";tradicional;49548905
205756-servicio-correo-privado;205756-servicio-correo-privado;205756-servicio-correo-privado;;;205756;"SERVICIO DE CORREO PRIVADO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-24 11:00:00";tradicional;30000000
205772-readecuacion-modificacion-edilicia-data-center-secundario-cde;205772-readecuacion-modificacion-edilicia-data-center-secundario-cde;;;;205772;"READECUACION Y MODIFICACION EDILICIA EN EL DATA CENTER SECUNDARIO - CDE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2010-11-30;"2010-11-26 08:00:00";tradicional;35000000
205791-cerramientos-varios-sedes-ministerio-publico;205791-cerramientos-varios-sedes-ministerio-publico;205791-cerramientos-varios-sedes-ministerio-publico;;;205791;"CERRAMIENTOS VARIOS PARA SEDES DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-25 08:00:00";tradicional;37538738
205801-insumos-consumibles-varios-duplicadora;205801-insumos-consumibles-varios-duplicadora;205801-insumos-consumibles-varios-duplicadora;;;205801;"INSUMOS Y CONSUMIBLES VARIOS PARA DUPLICADORA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 09:00:00";tradicional;13738472
191187-alquiler-sede-proyecto-umbral-delitos-economicos;191187-alquiler-sede-proyecto-umbral-delitos-economicos;191187-alquiler-sede-proyecto-umbral-delitos-economicos;;;191187;"Alquiler para Sede de Proyecto Umbral- Delitos Económicos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-12-31;"2011-01-19 09:00:00";tradicional;42000000
191190-alquiler-sede-unidad-especializada-derechos-humanos;191190-alquiler-sede-unidad-especializada-derechos-humanos;191190-alquiler-sede-unidad-especializada-derechos-humanos;;;191190;"ALQUILER PARA SEDE DE LA UNIDAD ESPECIALIZADA EN DERECHOS HUMANOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-12-31;"2011-01-19 09:00:00";tradicional;175175000
201691-alquiler-local-fiscalia-barrial-n-10-sede-nueva;;;;;201691;"Alquiler local Fiscalia Barrial Nº 10- Sede Nueva";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2010-12-31;;tradicional;65000000
205546-alquiler-fiscalia-regional-caacupe;205546-alquiler-fiscalia-regional-caacupe;205546-alquiler-fiscalia-regional-caacupe;;;205546;"ALQUILER PARA FISCALIA REGIONAL DE CAACUPE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-12-31;"2011-01-21 08:00:00";tradicional;96000000
205690-alquiler-fiscalia-adjunta-caacupe;205690-alquiler-fiscalia-adjunta-caacupe;205690-alquiler-fiscalia-adjunta-caacupe;;;205690;"Alquiler para Fiscalia Adjunta de Caacupé";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-12-31;"2011-01-21 08:00:00";tradicional;20000000
205693-alquiler-deposito-evidencias-caacupe;205693-alquiler-deposito-evidencias-caacupe;205693-alquiler-deposito-evidencias-caacupe;;;205693;"Alquiler para Depósito de Evidencias de Caacupé";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-12-31;"2011-01-21 08:00:00";tradicional;21600000
205697-alquiler-fiscalia-zonal-emboscada;205697-alquiler-fiscalia-zonal-emboscada;205697-alquiler-fiscalia-zonal-emboscada;;;205697;"Alquiler para Fiscalia Zonal de Emboscada";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-12-31;"2011-01-21 08:00:00";tradicional;19800000
