id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
1nUzJ9PC7kE%3D;56e43ae4ca9369ef504ed49d4a92f42eddff81c5;Lt2JkjYWZ0M%3D;AM-12005-15-0343;282786;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";18;80004743-5;"INDUCLOR SRL";8431900;PYG;Guaraníes;"2015-05-20 16:37:45";;296537-adquisicion-elementos-limpieza-ejercicio-fiscal-2-015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
7IHNTq5c69E%3D;15a17abee2bf17c4859db0247500fc078d2a5dd4;Lt2JkjYWZ0M%3D;AM-12005-15-0354;282786;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";17;80027139-4;"BASE BASE SA";726590;PYG;Guaraníes;"2015-05-20 16:37:43";;296537-adquisicion-elementos-limpieza-ejercicio-fiscal-2-015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
4NMnASJ2Jqc%3D;2a5ac580e608daa6d2cd4b6c20326e1518baadd5;dboWQEgb7Q0%3D;AM-12005-15-0350;282786;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";16;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";1001700;PYG;Guaraníes;"2015-05-20 10:48:55";;296537-adquisicion-elementos-limpieza-ejercicio-fiscal-2-015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
HVjK5elvy1Y%3D;abf749051d8b000946c71a2e216e55eeb49cf414;dboWQEgb7Q0%3D;AM-12005-15-0342;282786;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";15;80004743-5;"INDUCLOR SRL";7790700;PYG;Guaraníes;"2015-05-20 10:48:48";;296537-adquisicion-elementos-limpieza-ejercicio-fiscal-2-015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
VUOSO1HX1FI%3D;86970064ea53b6d66b7c53cbc91c58b4f06fc6fd;dboWQEgb7Q0%3D;AM-12005-15-0353;282786;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";14;80027139-4;"BASE BASE SA";350425;PYG;Guaraníes;"2015-05-20 10:48:47";;296537-adquisicion-elementos-limpieza-ejercicio-fiscal-2-015;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
3tdtUrHB8eM%3D;3341b16b2e02679ecb3d3fccb14a5667fa751d0d;VAkhX%2Blf4ag%3D;AM-12001-15-0339;282786;RECIB_OC;"Orden de compra recibida";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad";8;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";2416500;PYG;Guaraníes;"2015-05-18 12:36:32";;296473-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
rlLbe3MFzG4%3D;cfd1799660639c006d19f3ca7ebd518a1d6e6ca2;VAkhX%2Blf4ag%3D;AM-12001-15-0338;282786;RECIB_OC;"Orden de compra recibida";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad";7;80004743-5;"INDUCLOR SRL";10367500;PYG;Guaraníes;"2015-05-18 12:36:26";;296473-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
PZfhJ9nM1UA%3D;1b04f217730b9e677ec7021775bb6c2c8f8ca543;VAkhX%2Blf4ag%3D;AM-12001-15-0335;282786;RECIB_OC;"Orden de compra recibida";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad";6;80027139-4;"BASE BASE SA";715300;PYG;Guaraníes;"2015-05-18 12:36:25";;296473-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
DHuVnKAI3NM%3D;fffb8e85796e61b713c68833d9f84ef0958681aa;OdjKhkBTBF4%3D;AM-12013-15-0318;282786;RECIB_OC;"Orden de compra recibida";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Uoc Obras Publicas";5;80027139-4;"BASE BASE SA";25865500;PYG;Guaraníes;"2015-05-05 11:29:26";;290193-adquisicion-articulos-limpieza-utilizacion-institucional;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
okxqWDoOcTs%3D;43814346e21444aaf4f70841bf7ed5ae93f55a9d;OdjKhkBTBF4%3D;AM-12013-15-0323;282786;RECIB_OC;"Orden de compra recibida";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Uoc Obras Publicas";4;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";61895000;PYG;Guaraníes;"2015-05-05 11:29:22";;290193-adquisicion-articulos-limpieza-utilizacion-institucional;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
qPytdb00qRA%3D;ef2afd226e3384e34d9833fe09cd123db498754c;OdjKhkBTBF4%3D;AM-12013-15-0314;282786;RECIB_OC;"Orden de compra recibida";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Uoc Obras Publicas";3;80004743-5;"INDUCLOR SRL";68460000;PYG;Guaraníes;"2015-05-05 11:29:15";;290193-adquisicion-articulos-limpieza-utilizacion-institucional;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
OdjKhkBTBF4%3D;5547f6312291149b2a3269420b59747949760a0d;okxqWDoOcTs%3D;AM-12001-15-0315;282786;RECIB_OC;"Orden de compra recibida";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Secretaría de Información y Comunicación";14;80027139-4;"BASE BASE SA";3183975;PYG;Guaraníes;"2015-05-04 10:15:20";;295955-adquisicion-articulos-limpieza-diversas-dependencias-sicom;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
0oLmUBAALZY%3D;076e5a3a32038d0ba2d7e8fac5f6a5249a68e749;okxqWDoOcTs%3D;AM-12001-15-0321;282786;RECIB_OC;"Orden de compra recibida";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Secretaría de Información y Comunicación";13;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";10402375;PYG;Guaraníes;"2015-05-04 10:15:16";;295955-adquisicion-articulos-limpieza-diversas-dependencias-sicom;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
vPHJmf%2FHcJI%3D;4296abf737c7b57969d073b5dfa47c041e22782f;okxqWDoOcTs%3D;AM-12001-15-0311;282786;RECIB_OC;"Orden de compra recibida";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Secretaría de Información y Comunicación";12;80004743-5;"INDUCLOR SRL";10276000;PYG;Guaraníes;"2015-05-04 10:15:10";;295955-adquisicion-articulos-limpieza-diversas-dependencias-sicom;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
8%2BdegTkpkLk%3D;a84c9aa070f9d126532293b8687d2ff3966060f0;9ynNfwLvi0U%3D;AM-12002-15-0303;282786;RECIB_OC;"Orden de compra recibida";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Uoc Vice Presidencia de la Republica";8;80027139-4;"BASE BASE SA";801672;PYG;Guaraníes;"2015-04-30 08:17:03";;296088-adquisicion-articulos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
15U4ZJzi3qE%3D;154a31bf7fa827bce90915439a7a5f3aa0f2fa47;9ynNfwLvi0U%3D;AM-12002-15-0306;282786;RECIB_OC;"Orden de compra recibida";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Uoc Vice Presidencia de la Republica";7;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";2778100;PYG;Guaraníes;"2015-04-30 08:17:00";;296088-adquisicion-articulos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
YRFCY%2BEs31s%3D;f44a286f486d11990238c4ae59a9b4f8b7a9edf4;9ynNfwLvi0U%3D;AM-12002-15-0305;282786;RECIB_OC;"Orden de compra recibida";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Uoc Vice Presidencia de la Republica";6;80004743-5;"INDUCLOR SRL";6339700;PYG;Guaraníes;"2015-04-30 08:16:55";;296088-adquisicion-articulos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
mTHrdnTu3CA%3D;431bf3b995a99c2cd6899b97187d1542a965cec9;FTLPt6rJWDc%3D;AM-12016-15-0263;282786;RECIB_OC;"Orden de compra recibida";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Sistema Nacional de Formación y Capacitación Laboral";6;80027139-4;"BASE BASE SA";2717060;PYG;Guaraníes;"2015-04-22 11:45:08";;295504-adquisicion-dee-productos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
nK9sTM4QEqE%3D;733b57ae9e45bae742221b555c15e97f45364893;FTLPt6rJWDc%3D;AM-12016-15-0264;282786;RECIB_OC;"Orden de compra recibida";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Sistema Nacional de Formación y Capacitación Laboral";5;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";1214650;PYG;Guaraníes;"2015-04-22 11:45:05";;295504-adquisicion-dee-productos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
yr2hu5MhsY8%3D;eb94d5c2be91b5d6dd995dbadd5ac0c30e3c17a1;FTLPt6rJWDc%3D;AM-12016-15-0261;282786;RECIB_OC;"Orden de compra recibida";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Sistema Nacional de Formación y Capacitación Laboral";4;80004743-5;"INDUCLOR SRL";8930000;PYG;Guaraníes;"2015-04-22 11:44:59";;295504-adquisicion-dee-productos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
rjtvNjr4OHg%3D;45cbe19f37712e7f4e2fcfe27422a2410971f95f;xYaqrC6lSVo%3D;AM-12007-15-0258;282786;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Uoc Ministerio de Educacion";7;80027139-4;"BASE BASE SA";11493250;PYG;Guaraníes;"2015-04-20 12:23:39";;295604-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
SPpz2XI4OpE%3D;25250e46745c8169531da0086e6bbc3369795330;xYaqrC6lSVo%3D;AM-12007-15-0256;282786;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Uoc Ministerio de Educacion";6;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";33005500;PYG;Guaraníes;"2015-04-20 12:23:35";;295604-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
FTLPt6rJWDc%3D;682a03f4cd9e0c79b8a1f0e34266b9651ad9821c;xYaqrC6lSVo%3D;AM-12007-15-0259;282786;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Uoc Ministerio de Educacion";5;80004743-5;"INDUCLOR SRL";67290000;PYG;Guaraníes;"2015-04-20 12:23:28";;295604-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
0cg%2BBNOgxHw%3D;09d66f6e5482d9b0ba91815c350fd9af3770819b;0cg%2BBNOgxHw%3D;AM-12003-15-0255;282786;RECIB_OC;"Orden de compra recibida";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";"Direccion General de Migraciones";5;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";3522270;PYG;Guaraníes;"2015-04-17 14:45:23";;295785-adquisicion-articulos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
d5IVEJIrgEo%3D;5f573b82f1da8677c86d695538c530d136b6c489;0cg%2BBNOgxHw%3D;AM-12003-15-0254;282786;RECIB_OC;"Orden de compra recibida";direccion-general-migraciones;1382;"Direccion General de Migraciones / Ministerio del Interior";"Direccion General de Migraciones";4;80027139-4;"BASE BASE SA";2804430;PYG;Guaraníes;"2015-04-17 14:45:21";;295785-adquisicion-articulos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
qGdA%2BYjKST4%3D;c439c60b7bf00fc6d80b76312309f8dc6107f635;d5IVEJIrgEo%3D;AM-12007-15-0251;282786;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Programa Escuela Viva Ii - Fapep";5;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";718050;PYG;Guaraníes;"2015-04-16 16:49:21";;295740-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
GY2%2B9MSwEXA%3D;dd7c1a3d9d5627da9aea5415e3d07202bfb5925e;d5IVEJIrgEo%3D;AM-12007-15-0248;282786;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Programa Escuela Viva Ii - Fapep";4;80027139-4;"BASE BASE SA";601030;PYG;Guaraníes;"2015-04-16 16:49:19";;295740-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
OWgP8gqH7xM%3D;3028f51407d83338f72f994bc283572452a877de;d5IVEJIrgEo%3D;AM-12007-15-0249;282786;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Programa Escuela Viva Ii - Fapep";3;80004743-5;"INDUCLOR SRL";1492400;PYG;Guaraníes;"2015-04-16 16:49:15";;295740-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
16cOFY13rJQ%3D;3aed9b0313f9226111de8aeabaedccf8db07d428;TWE%2B1jZxE00%3D;AM-12009-15-0234;282786;RECIB_OC;"Orden de compra recibida";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Ministerio de Justicia";5;80027139-4;"BASE BASE SA";19394000;PYG;Guaraníes;"2015-04-15 11:04:03";;295168-adquisicion-articulos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
WYpz0wbAFYM%3D;01592d51db5afd0165cb73baca5c0b340c4889f1;TWE%2B1jZxE00%3D;AM-12009-15-0245;282786;RECIB_OC;"Orden de compra recibida";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Ministerio de Justicia";4;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";30040000;PYG;Guaraníes;"2015-04-15 11:04:01";;295168-adquisicion-articulos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
TWE%2B1jZxE00%3D;4af7f9edc0f545f4de769f2e9e763df919915cab;TWE%2B1jZxE00%3D;AM-12009-15-0240;282786;RECIB_OC;"Orden de compra recibida";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Ministerio de Justicia";3;80004743-5;"INDUCLOR SRL";88690000;PYG;Guaraníes;"2015-04-15 11:03:56";;295168-adquisicion-articulos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
ELR9DmegGkE%3D;0b7f5ada6bdd5e4844b1dc6da915ace79a38c463;Ol%2BQ31%2BCNWs%3D;AM-13003-15-0232;282786;RECIB_OC;"Orden de compra recibida";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Uoc Ministerio Publico";11;80027139-4;"BASE BASE SA";27516076;PYG;Guaraníes;"2015-04-14 09:49:18";;295580-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
23rIpFXAq6Q%3D;0ec09ef9836da03f1add21e3ef607627e687e790;Ol%2BQ31%2BCNWs%3D;AM-13003-15-0239;282786;RECIB_OC;"Orden de compra recibida";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Uoc Ministerio Publico";10;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";38843000;PYG;Guaraníes;"2015-04-14 09:49:15";;295580-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
BvciLCVP1%2Bw%3D;52fdb9f68c503e11d168fe52035901864c0a4861;Ol%2BQ31%2BCNWs%3D;AM-13003-15-0233;282786;RECIB_OC;"Orden de compra recibida";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Uoc Ministerio Publico";9;80004743-5;"INDUCLOR SRL";45452000;PYG;Guaraníes;"2015-04-14 09:49:07";;295580-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
nBV4mY9LXZE%3D;eadc1dd8fc279583d5552700ae5d248e3fa123bd;l%2FRNB0NZHes%3D;AM-12011-15-0216;282786;RECIB_OC;"Orden de compra recibida";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Uoc Industria y Comercio";5;80027139-4;"BASE BASE SA";5210600;PYG;Guaraníes;"2015-04-10 12:36:34";;295417-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
DZbe4MpNM3M%3D;2815f6b98b7a1fc00fc6bbb6d86583c410d86af7;l%2FRNB0NZHes%3D;AM-12011-15-0227;282786;RECIB_OC;"Orden de compra recibida";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Uoc Industria y Comercio";4;80004743-5;"INDUCLOR SRL";19504000;PYG;Guaraníes;"2015-04-10 12:36:29";;295417-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
15GtJmUfCrY%3D;4c8205da3610a61583b64c7faeb86dd040cace63;l%2FRNB0NZHes%3D;AM-12011-15-0225;282786;RECIB_OC;"Orden de compra recibida";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Uoc Industria y Comercio";3;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";4950800;PYG;Guaraníes;"2015-04-10 12:36:26";;295417-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
hRPgqL9fNTM%3D;cad06f3c4901bbcd4a396dd83c4544a146d6e3e8;K0JpfQNfEgA%3D;AM-12008-15-0224;282786;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital de Trauma";5;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";113940;PYG;Guaraníes;"2015-04-10 12:04:33";;295404-adq-elementos-limpieza-convenio-marco;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
nSh0IGTT76w%3D;42d2a6ad49f93ab4b987b1a9e738425aacb8d2af;K0JpfQNfEgA%3D;AM-12008-15-0217;282786;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital de Trauma";4;80027139-4;"BASE BASE SA";75600;PYG;Guaraníes;"2015-04-10 12:04:32";;295404-adq-elementos-limpieza-convenio-marco;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
K0JpfQNfEgA%3D;c1a38b8a671f58b20d4079b68d6533216db2a364;K0JpfQNfEgA%3D;AM-12008-15-0218;282786;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital de Trauma";3;80004743-5;"INDUCLOR SRL";494000;PYG;Guaraníes;"2015-04-10 12:04:30";;295404-adq-elementos-limpieza-convenio-marco;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
fYLEmAzXSKg%3D%2B;f37062d9a65543a46f2ba13299ba77a370a1c4eb;7Sv%2F1hB2Y64%3D;AM-12001-15-0212;282786;RECIB_OC;"Orden de compra recibida";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Secretaria de Prevención de Lavado de Dinero";2;1049081-7;"CARLOS GABRIEL SANCHEZ SARTORIO";170000;PYG;Guaraníes;"2015-04-08 13:54:59";;295150-adquisicion-elementos-e-insumos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
xlGMPh3vl08%3D;c0ba17c23a26ff8c314478bc69f30963a6e4a754;7Sv%2F1hB2Y64%3D;AM-12001-15-0213;282786;RECIB_OC;"Orden de compra recibida";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Secretaria de Prevención de Lavado de Dinero";1;80004743-5;"INDUCLOR SRL";782000;PYG;Guaraníes;"2015-04-08 13:54:57";;295150-adquisicion-elementos-e-insumos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
DwqwNh0vV0Q%3D;acfdd18ea7f4a2ba74132ba977dc207204142994;KBW0dkAbUxw%3D;AM-28001-15-0210;282786;RECIB_OC;"Orden de compra recibida";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Facultad de Ingenieria";2;80027139-4;"BASE BASE SA";5061840;PYG;Guaraníes;"2015-04-06 19:05:26";;295309-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
UJK9jXky2Ec%3D;baab34018148392463ef4c49b5a924409cf5f7b0;KBW0dkAbUxw%3D;AM-28001-15-0205;282786;RECIB_OC;"Orden de compra recibida";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Facultad de Ingenieria";1;80004743-5;"INDUCLOR SRL";7477400;PYG;Guaraníes;"2015-04-06 19:05:22";;295309-adquisicion-elementos-limpieza;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
qbei3ItyA0A%3D;3be76cc016a8c850661956c5f71d14c621cf6a69;G9YeSKnLouI%3D;AM-12003-15-0197;282786;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";16;80027139-4;"BASE BASE SA";15112368;PYG;Guaraníes;"2015-04-01 12:07:28";;295259-adquisicion-productos-limpieza-dpto-identificaciones;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
KBW0dkAbUxw%3D;4afa8f9e90756f0f919a124a1dfbba19be004edc;G9YeSKnLouI%3D;AM-12003-15-0202;282786;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";15;80004743-5;"INDUCLOR SRL";25853520;PYG;Guaraníes;"2015-04-01 12:07:22";;295259-adquisicion-productos-limpieza-dpto-identificaciones;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
eDvVcAKkx90%3D;a165fbd61c277745f187eaac7182d9c05d0d1171;IY0XSx8ZN3E%3D;AM-12003-15-0199;282786;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";14;80004743-5;"INDUCLOR SRL";33443190;PYG;Guaraníes;"2015-03-31 12:42:32";;295259-adquisicion-productos-limpieza-dpto-identificaciones;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
8wtUq%2FvDe0o%3D;1e7b95c5614637fdcde70eb7f2d109134c95c6bf;IY0XSx8ZN3E%3D;AM-12003-15-0196;282786;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";13;80027139-4;"BASE BASE SA";26555116;PYG;Guaraníes;"2015-03-31 12:42:30";;295259-adquisicion-productos-limpieza-dpto-identificaciones;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
hF7Hj4ATgMM%3D;7f03f3f2febc46f3fa832d98251b0c98f64bc19b;U04VCJNq2GQ%3D;AM-12003-15-0195;282786;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";12;80027139-4;"BASE BASE SA";1586100;PYG;Guaraníes;"2015-03-31 12:26:01";;295259-adquisicion-productos-limpieza-dpto-identificaciones;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
QCChdpZPdRU%3D;9f9af029585ba014e07cd3910ca976cf56160616;U04VCJNq2GQ%3D;AM-12003-15-0198;282786;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";11;80004743-5;"INDUCLOR SRL";4258500;PYG;Guaraníes;"2015-03-31 12:25:55";;295259-adquisicion-productos-limpieza-dpto-identificaciones;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
Y%2BU5BH7GQ3g%3D;19a448c01aa2e7d55979473b647e282459995b85;UaYYX8euvOc%3D;AM-12003-15-0187;282786;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";5;80027139-4;"BASE BASE SA";14680850;PYG;Guaraníes;"2015-03-27 11:29:33";;295259-adquisicion-productos-limpieza-dpto-identificaciones;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
p1WwZWzpNMk%3D;2fcc820fc1d95b1e8a3a219c7e3689bb8d65042c;UaYYX8euvOc%3D;AM-12003-15-0189;282786;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";4;80004743-5;"INDUCLOR SRL";14346000;PYG;Guaraníes;"2015-03-27 11:29:27";;295259-adquisicion-productos-limpieza-dpto-identificaciones;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;
