slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
225088-p-m-y-a-s-a-3;CD-12008-11-41125;"2011-11-30 16:00:16.686812";225088;"Adquisición de Reactivos, Medios de Cultivo e Insumos para el I.N.A.N.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32947300;PYG;Guaraníes;;"2011-11-30 16:00:17"
209821-p-m-y-a-s-a-4;CD-28001-11-41255;"2011-11-30 18:05:31.911132";209821;"ADQUISICION DE MUEBLES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14230000;PYG;Guaraníes;;"2011-11-30 18:05:32"
218002-p-m-y-a-s-a-2;CD-27001-11-41292;"2011-11-30 18:33:23.98492";218002;"Adquisición de Escaleras";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25968000;PYG;Guaraníes;;"2011-11-30 18:33:24"
224863-p-m-y-a-s-a-4;CD-28005-11-41440;"2011-12-01 16:11:15.960614";224863;"Adquisición de Equipos de Laboratorios y Sillones Odontologicos";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2011-12-01 16:11:16"
223757-p-m-y-a-s-a-15;CD-12008-11-41912;"2011-12-05 16:18:42.966815";223757;"Compra de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1562000;PYG;Guaraníes;;"2011-12-05 16:18:43"
225349-p-m-y-a-s-a-2;CD-13001-11-41982;"2011-12-05 18:08:56.49702";225349;"Adquisición de muebles para oficina y electrodomésticos varios - AD REFERENDUM";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74265000;PYG;Guaraníes;;"2011-12-05 18:08:56"
226808-p-m-y-a-s-a-2;CD-28001-11-42398;"2011-12-09 10:00:12.59295";226808;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS E INSTRUMENTOS DE LABORATORIO PARA FILIALES";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8175560;PYG;Guaraníes;;"2011-12-09 10:00:13"
208108-p-m-y-a-s-a-23;LP-12003-11-42454;"2011-12-09 11:43:48.341499";208108;"Adquisición de Equipos Medicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165090000;PYG;Guaraníes;;"2011-12-09 11:43:48"
219436-p-m-y-a-s-a-4;CD-28001-11-42709;"2011-12-09 18:38:42.340442";219436;"Adquisición de insumos e instrumentos quimicos para laboratorios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22335500;PYG;Guaraníes;;"2011-12-09 18:38:42"
225780-p-m-y-a-s-a-1;CD-22003-11-42819;"2011-12-10 10:54:39.232139";225780;"ADQUISICION DE MUEBLES PARA LA JUNTA DEPARTAMENTAL DE CORDILLERA ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30440000;PYG;Guaraníes;;"2011-12-10 10:54:39"
224739-p-m-y-a-s-a-4;CO-12003-11-43105;"2011-12-12 15:00:06.515591";224739;"Adquisicion Insumos para Laboratorio Criminalistica y Productos Famaceuticos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26361220;PYG;Guaraníes;;"2011-12-12 15:00:07"
215384-p-m-y-a-s-a-12;LP-23016-11-43124;"2011-12-12 15:14:43.972492";215384;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS Y MEDICINALES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123764040;PYG;Guaraníes;;"2011-12-12 15:14:44"
225605-p-m-y-a-s-a-3;CD-12007-11-44124;"2011-12-16 10:11:45.727376";225605;"Adquisicion de Muebles y Enseres";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21770000;PYG;Guaraníes;;"2011-12-14 15:41:42"
213882-p-m-y-a-s-a-7;CD-23004-11-43940;"2011-12-15 14:56:28.062857";213882;"ADQUISICION DE MUEBLES Y ENSERES";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10910000;PYG;Guaraníes;;"2011-12-15 14:56:28"
226038-p-m-y-a-s-a-1;CD-30228-11-44061;"2011-12-15 18:27:39.911134";226038;"Equipos y herramientas mayores";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15400000;PYG;Guaraníes;;"2011-12-15 18:27:40"
214546-p-m-y-a-s-a-11;CO-28001-11-44229;"2011-12-16 15:07:23.268932";214546;"ADQUISICION DE PRODUCTOS QUIMICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43582057;PYG;Guaraníes;;"2011-12-16 15:07:23"
211438-p-m-y-a-s-a-30;LP-28001-11-44261;"2011-12-16 15:34:21";211438;"ADQUISICION DE EQUIPOS DE SALUD ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21770000;PYG;Guaraníes;;"2011-12-16 15:34:22"
214158-p-m-y-a-s-a-3;LP-12004-11-44500;"2011-12-16 18:08:50.812288";214158;"Adquisición de Muebles, Enseres, Aire Acondicionado";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";291900000;PYG;Guaraníes;1;"2011-12-16 18:08:51"
223171-p-m-y-a-s-a-6;CO-25006-11-44856;"2011-12-21 08:39:11.448646";223171;"ADQUISICION DE EQUIPOS, INSUMOS Y MATERIALES DE LABORATORIO PARA PETROPAR PLURIANUAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17138000;PYG;Guaraníes;;"2011-12-21 08:39:11"
226746-p-m-y-a-s-a-1;CD-28004-12-46898;"2012-02-27 16:07:11.901284";226746;"ADQUISICION DE LAVAOJOS DE EMERGENCIA .AD REFERENDUM";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17600000;PYG;Guaraníes;;"2012-02-27 16:07:12"
217432-p-m-y-a-s-a-1;CO-30001-12-47641;"2012-03-16 17:11:36.485238";217432;"ADQUISICION DE EQUIPOS PARA ALCOTEST";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81600000;PYG;Guaraníes;;"2012-03-16 17:11:36"
224133-p-m-y-a-s-a-4;CD-24001-12-49081;"2012-04-13 10:33:42";224133;"ADQUISICION DE EQUIPOS PARA USO DEL LABORATORIO DE PRODUCCION DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41580000;PYG;Guaraníes;;"2012-04-13 10:33:43"
223388-p-m-y-a-s-a-19;LP-12008-12-49605;"2012-04-26 08:27:25";223388;"LPN 20/11 ""Adquisicion de Reactivos e Insumos para el Hospital Nacional""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115192998;PYG;Guaraníes;1;"2012-04-19 11:21:32"
226858-p-m-y-a-s-a-1;CD-12001-12-51670;"2012-05-31 15:13:53";226858;"ADQUISICION DE CAJA FUERTE";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2012-05-08 15:41:48"
230218-p-m-y-a-s-a-14;CO-28004-12-53001;"2012-06-21 15:37:23.134095";230218;"Adquisicion de equipos de laboratorios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2310000;PYG;Guaraníes;;"2012-06-07 08:56:35"
225248-p-m-y-a-s-a-9;LP-12008-12-53225;"2012-06-26 12:24:10.072971";225248;"LPN 23/2011 Adquisicion de Medicamento,Insumos y Reactivos para el Programa Anatomia Patologica y Otros Programas de Salud";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237227912;PYG;Guaraníes;1;"2012-06-26 12:05:00"
236957-p-m-y-a-s-a-7;CO-12010-12-53821;"2012-07-02 11:58:41.595503";236957;"Adquisición de Materiales Quirurgicos y de Laboratorio";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68386340;PYG;Guaraníes;;"2012-06-29 12:51:00"
230869-p-m-y-a-s-a-14;CO-12008-12-56539;"2012-08-09 17:58:47.518969";230869;"Adquisición de Reactivos, Medios de Cultivos e Insumos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2131580;PYG;Guaraníes;;"2012-07-31 14:36:18"
234139-p-m-y-a-s-a-13;CO-25006-12-56737;"2012-08-16 10:32:46.357679";234139;"ADQUISICION DE EQUIPOS E INSUMOS PARA LABORATORIO DE BIOTECNOLOGIA PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3909048;PYG;Guaraníes;;"2012-08-16 07:18:29"
231767-p-m-y-a-s-a-1;CE-12013-12-57599;"2012-08-29 10:12:08.622313";231767;"ADQUISICION DE BOQUILLAS PARA ALCOHOLIMETRO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399999600;PYG;Guaraníes;;"2012-08-23 11:11:46"
229670-p-m-y-a-s-a-7;CO-23001-12-59538;"2012-10-01 11:20:21.407066";229670;"Adquisición de Reactivos Químicos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158238431;PYG;Guaraníes;;"2012-09-28 11:54:00"
231743-p-m-y-a-s-a-5;LP-23001-12-61028;"2012-10-24 14:16:24.335776";231743;"Adquisicion de Elementos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32044375;PYG;Guaraníes;;"2012-10-23 11:08:28"
235646-p-m-y-a-s-a-4;CD-28001-12-61905;"2012-11-05 16:09:33.050407";235646;"Adquisición de Compuestos Quimicos para laboratorio";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31352495;PYG;Guaraníes;;"2012-10-26 14:24:22"
243959-p-m-y-a-s-a-11;CO-12003-12-61413;"2012-10-30 11:51:55.917182";243959;"ADQUISICION DE INSUMOS PARA CRIMINALÍSTICA, BACTERIOLOGÍA Y HEMODIÁLISIS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16478000;PYG;Guaraníes;;"2012-10-29 11:04:39"
231704-p-m-y-a-s-a-7;CD-28004-12-61948;"2012-11-06 10:49:33.65234";231704;"Adquisicion de instrumentales quimicos y de laboratorio";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17138000;PYG;Guaraníes;;"2012-10-30 17:47:03"
239301-p-m-y-a-s-a-7;LP-12008-12-62312;"2012-11-12 15:25:26.355921";239301;"LPN 02/12 Adquisicion de Insumos y Reactivos para Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7804500;PYG;Guaraníes;1;"2012-11-08 12:08:59"
245538-p-m-y-a-s-a-4;CD-28002-12-63352;"2012-11-23 10:03:40.736034";245538;"PROVISION DE INSUMOS DE LABORATORIOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1265000;PYG;Guaraníes;;"2012-11-21 14:45:59"
238932-p-m-y-a-s-a-15;LP-12008-12-64766;"2012-12-05 08:44:35.295859";238932;"ADQUISICION DE MEDICAMENTOS, REACTIVOS E INSUMOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76599600;PYG;Guaraníes;1;"2012-11-29 17:15:01"
247171-p-m-y-a-s-a-5;CO-12009-12-68349;"2012-12-28 10:28:33.162501";247171;"""Adquisición de Muebles y Enseres - Ad Referendum"" ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141770000;PYG;Guaraníes;;"2012-12-07 13:11:37"
234584-p-m-y-a-s-a-1;CD-23014-12-66272;"2012-12-14 10:32:17.005948";234584;"SERVICIO DE IMPRESION";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-12-11 16:14:23"
237294-p-m-y-a-s-a-11;LP-12008-13-69631;"2013-03-12 08:20:02.047204";237294;"LPN N° 01/12 Adquisicion de Reactivos e Insumos para Laboratorio Central de Salud Publica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16763450;PYG;Guaraníes;;"2012-12-19 16:15:26"
236186-p-m-y-a-s-a-14;LP-28001-12-67649;"2012-12-26 14:10:51.960732";236186;"ADQUISICION DE PRODUCOS QUIMICOS Y EQUIPOS DE LABORATORIO PARA LA DIRECCION GENERAL DE INVESTIGACION CIENTIFICA Y TECNOLOGICA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26083914;PYG;Guaraníes;;"2012-12-21 15:20:29"
247680-p-m-y-a-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";247680;"Adquisición de Caja Fuerte";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2012-12-27 10:03:00"
249690-p-m-y-a-s-a-1;CD-30075-13-70988;"2013-04-17 09:38:54.318489";249690;"ADQUISICION DE MAQUINAS PARA ALCOTEST";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8472000;PYG;Guaraníes;;"2013-04-11 12:34:32"
247029-p-m-y-a-s-a-2;CO-26002-13-71998;"2013-05-09 10:54:50.557836";247029;"Adquisición de Reactivos Químicos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95911300;PYG;Guaraníes;;"2013-04-30 10:55:49"
245941-p-m-y-a-s-a-1;CD-30001-13-72433;"2013-05-21 09:43:41.574691";245941;"ADQUISICION DE BOQUILLAS (TUBITOS) PARA MEDICION DE ALCOHOL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74998000;PYG;Guaraníes;;"2013-05-13 16:26:45"
249943-p-m-y-a-s-a-7;CO-25006-13-72694;"2013-05-24 16:26:11.296668";249943;"ADQUISICION DE MATERIALES Y EQUIPOS PARA LOS LABORATORIOS DE LA PLANTA INDUSTRIAL DE PETROPAR EN  MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22165000;PYG;Guaraníes;;"2013-05-24 09:13:57"
256526-p-m-y-a-s-a-1;CE-12013-13-73186;"2013-05-31 17:43:29.068026";256526;"ADQUISICION DE BOQUILLAS PARA ALCOHOLIMETROS DE LA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";419997600;PYG;Guaraníes;;"2013-05-31 15:41:31"
251188-p-m-y-a-s-a-14;LP-12008-13-73857;"2013-06-18 10:44:30";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5940000;PYG;Guaraníes;1;"2013-06-03 08:00:45"
256121-p-m-y-a-s-a-2;CD-28001-13-73983;"2013-06-19 15:17:29.619722";256121;"ADQUISICION DE INSUMOS QUIMICOS PARA LABORATORIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12804000;PYG;Guaraníes;;"2013-06-06 08:22:36"
251527-p-m-y-a-s-a-6;"Pendiente de Emisión";"Pendiente de Emisión";251527;"LPN 03/13 ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL CENTRO ANTIRRABICO NACIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000;PYG;Guaraníes;1;"2013-06-17 16:01:36"
260564-p-m-y-a-s-a-2;CD-25007-13-74475;"2013-06-27 17:19:20.65789";260564;"Adquisición de Reactivos y Elementos de Laboratorio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74158700;PYG;Guaraníes;;"2013-06-25 16:58:36"
252817-p-m-y-a-s-a-9;LP-25006-13-76458;"2013-08-14 16:14:07.586592";252817;"ADQUISICION DE PRODUCTOS QUIMICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9143200;PYG;Guaraníes;;"2013-08-13 10:41:46"
263037-p-m-y-a-s-a-2;CD-28004-13-78097;"2013-09-26 15:29:13.73588";263037;"Adquisición de Equipos de Laboratorio - FIUNI";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2013-09-23 15:55:04"
