id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMK5hbtdQ8XzjmjvYSGy6iC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002935;;487501;458761;PYG;Guaraníes;2023-07-27;92445
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMizWhkf4VbPDmjvYSGy6iC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002937;;837500;788126;PYG;Guaraníes;2023-07-27;92445
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOnzFdVRbS8maolSJ%2BmA2f6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002939;;645001;606975;PYG;Guaraníes;2023-07-27;92959
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOS7SAocY90qjmjvYSGy6iC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002940;;645001;606975;PYG;Guaraníes;2023-07-27;92445
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMsgBnPU7B1MjmjvYSGy6iC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002941;;837500;788126;PYG;Guaraníes;2023-07-27;92445
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNTsRgkd6QDVDmjvYSGy6iC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002942;;702000;660584;PYG;Guaraníes;2023-07-27;92445
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPbhH%2Be%2Bbg3WKolSJ%2BmA2f6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002943;;645001;606975;PYG;Guaraníes;2023-07-27;92959
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkP5GRyUkN7lJ6olSJ%2BmA2f6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002944;;645001;606975;PYG;Guaraníes;2023-07-27;92959
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNc4FhwD3QoGqolSJ%2BmA2f6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002945;;645001;606975;PYG;Guaraníes;2023-07-27;92959
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOGPW3FhdfWWKolSJ%2BmA2f6;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002946;;1172500;1103376;PYG;Guaraníes;2023-07-27;92959
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkODY%2BncjEjblzmjvYSGy6iC;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002947;;702500;661084;PYG;Guaraníes;2023-07-27;92445
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOOrIH2%2BzojMUjkV62Vu6rM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002957;;440000;426000;PYG;Guaraníes;2023-07-27;93553
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNDy3StP%2BpL8kjkV62Vu6rM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002958;;645001;624478;PYG;Guaraníes;2023-07-27;93553
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMplg8fetUWrUqr9XypflDn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002826;;650001;611680;PYG;Guaraníes;2023-06-23;75796
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPVgUVnKoYt7Uqr9XypflDn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002827;;645001;606975;PYG;Guaraníes;2023-06-23;75796
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPLoM0u7QLYgUqr9XypflDn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002828;;650001;611680;PYG;Guaraníes;2023-06-23;75796
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOtXG8u%2FQ7pNUqr9XypflDn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002829;;650001;611680;PYG;Guaraníes;2023-06-23;75796
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkO9VJhkgbgBlUqr9XypflDn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002830;;702500;661084;PYG;Guaraníes;2023-06-23;75796
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPKvh5g5iJxl0qr9XypflDn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002831;;650001;611680;PYG;Guaraníes;2023-06-23;75796
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMn3b0nd7oehUqr9XypflDn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002832;;650001;611680;PYG;Guaraníes;2023-06-23;75796
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOpZuCBTATRYkqr9XypflDn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002836;;645001;606975;PYG;Guaraníes;2023-06-23;75796
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOO8aW28hc8P0qr9XypflDn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002837;;702500;661084;PYG;Guaraníes;2023-06-23;75796
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOA5zrL6YtjHEqr9XypflDn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002839;;837500;788126;PYG;Guaraníes;2023-06-23;75796
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMq%2B%2BsFOJsxGEqr9XypflDn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002840;;650001;611680;PYG;Guaraníes;2023-06-23;75796
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMMy1l3Yt76P0qr9XypflDn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002841;;975000;917519;PYG;Guaraníes;2023-06-23;75796
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkM03SypqelWQkqr9XypflDn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002842;;797500;750484;PYG;Guaraníes;2023-06-23;75796
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkOqdkwHjQuob0qr9XypflDn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002843;;732500;689316;PYG;Guaraníes;2023-06-23;75796
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkNEqsWRXMp11Eqr9XypflDn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002844;;732500;689316;PYG;Guaraníes;2023-06-23;75796
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkM8sa12ur8%2BY0qr9XypflDn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002845;;747501;703432;PYG;Guaraníes;2023-06-23;75796
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkP4RIkc2H%2BJ3Uqr9XypflDn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002846;;650001;611680;PYG;Guaraníes;2023-06-23;75796
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMpfxLvo49mg0qr9XypflDn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002847;;837500;788126;PYG;Guaraníes;2023-06-23;75796
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkPzcbuf4RJodEqr9XypflDn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002851;;645001;606975;PYG;Guaraníes;2023-06-23;75796
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkMs8ODAUbU26Eqr9XypflDn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002852;;650001;611680;PYG;Guaraníes;2023-06-23;75796
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkN%2BnMyIemqmSkqr9XypflDn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002856;;702500;661084;PYG;Guaraníes;2023-06-23;75796
idbptbVRhFqy%2B6vuv767udldiYtLf0bd8xEMKcDB%2BkM%2FQvYU93rGnUqr9XypflDn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";001-001-0002858;;645001;606975;PYG;Guaraníes;2023-06-23;75796
