slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
392738-lco-1157-2021-adquisicion-repuestos-accesorios-sistemas-comunicacion-control-1;392738;"lco 1157/2021_Adquisición de Repuestos y Accesorios para Sistemas de Comunicación y Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-12-03 11:39:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;673085365
402307-mantenimiento-preventivo-correctivo-cableado-datos-dgrp-equipos-comunicacion-contrat-1;402307;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL CABLEADO DE DATOS DE LA DGRP Y EQUIPOS DE COMUNICACIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-12-27 12:23:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;93972672
404410-renovacion-licencias-productos-fortinet-ad-referendum-1;404410;"RENOVACIÓN DE LICENCIAS DE PRODUCTOS FORTINET - AD REFERÉNDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-02-16 08:41:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;253066666
406221-adquisicion-servicio-internet-sicp-ad-referendum-1;406221;"Adquisición de Servicio de Internet para el SICP ? Ad Referéndum";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-03-08 14:42:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17013564
388552-suministro-instalacion-puesta-servicio-mantenimiento-infraestructura-provision-inter-1;388552;"Suministro, instalación, puesta en servicio y mantenimiento de infraestructura para provisión de Internet Gratuito en Espacios Públicos (Infraestructura - IGEP)";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2022-03-11 11:13:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16960850453
392923-cd-mitic-n-06-2021-servicio-internet-redundante-nube-plurianual-2do-llamado-1;392923;"CD MITIC Nº 06/2021 Servicio de internet redundante para Nube - Plurianual. 2DO. LLAMADO";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-03-21 08:46:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37131216
406608-renovacion-licencia-kaspersky-wildcard-ssl-gsuite-fortinet-1;406608;"RENOVACIÓN DE LICENCIA VARIAS (KASPERSKY, WILDCARD SSL, GSUITE, FORTINET)";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-03-29 09:33:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;612335520
406113-renovacion-suscripcion-servicios-fortinet-ad-referendum-1;406113;"RENOVACIÓN DE SUSCRIPCIÓN A SERVICIOS DE FORTINET AD REFERÉNDUM";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-03-31 14:16:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35887870
412560-renovacion-licencia-fortinet-1;412560;"Renovación de licencia Fortinet";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-05-03 09:23:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50866666
410445-adquisicion-equipos-videoconferencia-notebooks-proyecto-consens-rectorado-una-1;410445;"Adquisición de Equipos de Videoconferencia y Notebooks para el proyecto Consens para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-05-05 08:11:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176026533
409440-mantenimiento-preventivo-correctivo-sistema-red-datos-telefonia-palacio-justicia-caa-1;409440;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE RED DE DATOS Y TELEFONIA DEL PALACIO DE JUSTICIA DE CAACUPE - CONTRATO ABIERTO - PLURIANUAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-05-11 10:22:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56335837
409891-contratacion-internet-vpn-medicion-calidad-servicio-1;409891;"CONTRATACIÓN DE INTERNET Y VPN PARA MEDICIÓN DE CALIDAD DE SERVICIO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-05-12 08:55:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189527280
405990-contratacion-servicios-comunicacion-dmh-ad-referendum-1;405990;"CONTRATACION DE SERVICIOS DE COMUNICACION PARA LA DMH AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2022-05-12 10:11:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;881846850
409630-servicios-supervision-gestion-trafico-vpn-existentes-incoop-cooperativas-bcp-1;409630;"SERVICIOS DE SUPERVISIÓN Y GESTIÓN DEL TRÁFICO DE LAS VPN EXISTENTES EN EL INCOOP CON LAS COOPERATIVAS Y CON EL BCP";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-05-20 14:52:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
411336-adquisicion-e-instalacion-router-firewall-1;411336;"Adquisición e instalación de router Firewall ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-05-26 13:27:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165258500
403331-servicio-instalacion-punto-red-juzgado-primera-instancia-villa-hayes-contrato-abiert-1;403331;"SERVICIO DE INSTALACIÓN DE PUNTO DE RED PARA JUZGADO DE PRIMERA INSTANCIA DE VILLA HAYES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-06-02 10:33:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;16431535
408659-servicio-internet-contingencia-1;408659;"SERVICIO DE INTERNET DE CONTINGENCIA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-06-15 09:50:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176412000
408722-mantenimiento-reparacion-centrales-telefonicas-juzgados-dpto-central-1;408722;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS DE LOS JUZGADOS DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-06-23 07:50:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82631015
407739-mantenimiento-preventivo-correctivo-central-telefonica-marca-nec-univerge-sv9300-edi-1;407739;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA CENTRAL TELEFONICA MARCA NEC UNIVERGE SV9300 DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-06-28 15:38:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;111661100
410804-servicio-cableado-estructurado-dgic-mh-1;410804;"SERVICIO DE CABLEADO ESTRUCTURADO PARA LA DGIC DEL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-06-29 10:17:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;357213983
408259-cd-n-02-2022-servicio-provision-internet-1;408259;"CD N° 02/2022 ""Servicio de provisión de internet""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-07-01 08:48:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172200000
413891-servicio-internet-jurado-enjuiciamiento-magistrados-1;413891;"Servicio de Internet para el Jurado de Enjuiciamiento de Magistrados";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-07-01 09:33:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72340596
414685-adquisicion-switch-access-point-solucion-wifi-corporativo-1;414685;"ADQUISICION DE SWITCH Y ACCESS POINT + SOLUCION DE WIFI CORPORATIVO";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-07-05 09:12:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;490000000
413868-servicio-isp-respaldo-ip-publica-1;413868;"Servicio de ISP de respaldo con IP pública";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-08-01 11:41:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66747912
405221-mantenimiento-correctivo-red-datos-direccion-registro-automotores-contrato-abierto-1;405221;"MANTENIMIENTO CORRECTIVO DE LA RED DE DATOS DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - SBE - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-08-02 08:30:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;22602476
406728-adquisicion-ups-ad-referendum-s-b-e-1;406728;"ADQUISICIÓN DE UPS - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-08-02 17:33:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;347030621
408264-lpn-n-01-2022-adquisicion-equipos-acceso-inalambrico-ad-referendum-1;408264;"LPN N° 01/2022 ""Adquisición de Equipos de Acceso Inalámbrico"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-08-22 14:46:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1552783400
416079-adquisicion-servicio-vpn-via-fibra-optica-1;416079;"Adquisición de Servicio de VPN Vía Fibra Óptica";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-08-31 15:01:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13920000
410466-renovacion-licencias-uso-fortigate-300d-zoom-1;410466;"RENOVACIÓN DE LICENCIAS DE USO FORTIGATE 300D Y ZOOM";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-09-05 11:48:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53000000
416406-contratacion-directa-n-11-2022-renovacion-licencias-equipos-fortigate201e-plurianual-1;416406;"CONTRATACION DIRECTA N° 11/2022 ""RENOVACION DE LICENCIAS PARA EQUIPOS FortiGate201E - PLURIANUAL""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-09-09 09:14:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162573508
415380-servicio-comunicacion-redundante-ministerio-hacienda-1;415380;"SERVICIO DE COMUNICACIÓN REDUNDANTE PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-09-16 08:38:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48750000
417450-adquisicion-camaras-seguridad-insumos-sede-judicial-horqueta-ad-referendum-1;417450;"ADQUISICION DE CAMARAS DE SEGURIDAD EN INSUMOS PARA SEDE JUDICIAL DE HORQUETA-AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-09-16 10:51:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10504461
407101-mantenimiento-readecuacion-cableado-1-2-3-4-piso-datacenter-1;407101;"Mantenimiento y Readecuación del Cableado del 1°, 2°, 3°, 4° Piso y Datacenter";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-09-16 14:49:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86517118
409858-adquisicion-hardware-1;409858;"ADQUISICIÓN DE HARDWARE";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-09-20 07:35:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;619600815
415910-adquisicion-equipos-informatica-1;415910;"Adquisición de equipos de informática";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-09-23 09:27:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;347734362
415533-servicio-alternativo-internet-stp-1;415533;"SERVICIO ALTERNATIVO DE INTERNET PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-09-28 12:00:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36648792
410748-cex-n-55-2022-actualizacion-central-telefonica-1era-etapa-aparatos-telefonicos-1;410748;"CEX N° 55/2022  ACTUALIZACIÓN DE CENTRAL TELEFÓNICA - 1ERA. ETAPA. Y APARATOS TELEFONICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2022-09-30 09:19:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1199000000
417621-servicio-internet-backup-1;417621;"Servicio de Internet Backup";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-10-05 13:05:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19540008
407938-mantenimiento-reparacion-centrales-telefonicas-senatur-1;407938;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-13 09:21:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154865000
416833-lco-n-03-2022-servicio-internet-vpn-datacenter-mec-plurianual-2022-2023-1;416833;"LCO N° 03/2022 ""SERVICIO DE INTERNET Y VPN PARA EL DATACENTER - MEC"" - PLURIANUAL 2022/2023";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-10-14 10:09:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240648000
409504-adquisicion-servicio-internet-plurianual-1;409504;"ADQUISICION DE SERVICIO DE INTERNET - PLURIANUAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-10-19 10:29:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51400392
411853-adquisicion-licencia-equipo-fortinet-snpp-1;411853;"ADQUISICION DE LICENCIA PARA EQUIPO FORTINET DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-10-20 12:34:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20874350
410812-extension-garantia-equipos-fortigate-sseaf-1;410812;"Extensión de Garantía de Equipos Fortigate de la SSEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2022-10-20 13:07:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1140121433
407723-servicio-mantenimiento-preventivo-correctivo-tendido-fibra-optica-propio-dgrp-dncp-1;407723;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL TENDIDO DE FIBRA OPTICA PROPIO (DGRP-DNCP-SNC/CSJ-DNCP) PARA LA DGRP - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-26 11:25:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8725164
407868-adquisicion-equipos-informaticos-oficina-1;407868;"Adquisición de Equipos Informáticos y de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-11-01 07:35:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;834714371
418806-mantenimiento-data-center-ups-sistema-deteccion-supresion-incendios-generador-electr-1;418806;"Mantenimiento de Data Center, (UPS, Sistema de detección y supresión de incendios, Generador eléctrico, acondicionadores de aires de precisión)";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-03 12:09:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;334433537
417976-adquisicion-switch-red-profesional-10-100-1000-48-puertos-ad-referendum-1;417976;"ADQUISICION DE SWITCH DE RED PROFESIONAL 10/100/1000 48 PUERTOS - AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-07 14:10:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
405254-servicio-mantenimiento-sistema-telefonia-nec-direccion-administrativa-1;405254;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE TELEFONIA NEC DE LA DIRECCIÓN ADMINISTRATIVA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-08 12:02:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;313122645
418604-servicio-provision-internet-redundante-fibra-optica-sbe-ad-referendum-1;418604;"SERVICIO DE PROVISIÓN DE INTERNET REDUNDANTE POR FIBRA ÓPTICA - SBE - AD REFERENDUM";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-11-10 08:40:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;96000000
407409-adquisicion-hardware-dtic-sofia-1;407409;"ADQUISICION DE HARDWARE DTIC SOFIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-11-10 14:37:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15154540842
419561-renovacion-licencia-software-1;419561;"Renovación de licencia de software";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-16 13:01:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46508400
421246-contratacion-servicios-internet-sedes-fuero-laboral-fuero-penal-1;421246;"Contratación de servicios de internet para las sedes del Fuero Laboral y Fuero Penal";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-11-24 15:15:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178239984
412816-adquisicion-licencias-utgs-1;412816;"ADQUISICIÓN DE LICENCIAS PARA LA UTGS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-27 14:15:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;211957271
417589-actualizacion-tecnologica-central-telefonica-d-g-r-p-ad-referendum-s-b-e-1;417589;"ACTUALIZACIÓN TECNOLÓGICA PARA LA CENTRAL TELEFÓNICA DE LA D.G.R.P. - AD REFERÉNDUM - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-11-28 12:43:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;195666667
