id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMVRcnhuuqEYbXzUV5nQvRA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002923;;3245138;2909178;PYG;Guaraníes;2019-08-22;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkN3haKW8gTcWMKUrvvhrfWI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002927;;518585;464898;PYG;Guaraníes;2019-08-22;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMjzKAYMeY%2BRy%2Bd4mQCMShW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002928;;11462831;10276114;PYG;Guaraníes;2019-08-22;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNt2x1JU2OmYIpnj6tCgCT7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002882;;24927799;22347092;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNTk%2BF0FdidynB0PgZ50JhL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002883;;2315089;2075414;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPcCJ3njlW7KWHIZaQt5laf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002884;;28003419;25104300;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkN0y02QKSnaCVF7ne1iTL2U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002885;;143880;128984;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNYdjWM%2FJ0MOcbYllSHq2i2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002890;;46577329;41755305;PYG;Guaraníes;2019-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOqc94oTtE95GXXs4l%2F6yJW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002891;;5124123;4593636;PYG;Guaraníes;2019-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOMGV9dHRYVDMaW2Uqh8Vns;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002892;;92568;82983;PYG;Guaraníes;2019-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNfqhBGEZvl2i8lu1cNYNaD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002893;;6403444;5740513;PYG;Guaraníes;2019-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPLUKfBgeNijNZwckyM76OK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002865;;595200;533580;PYG;Guaraníes;2019-06-20;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkM93mEBpDW9acyHFVGk7hFB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002866;;33869803;30363354;PYG;Guaraníes;2019-06-20;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNfOjlotjDNeyL7jq1uVIYE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002867;;31667118;28388707;PYG;Guaraníes;2019-06-20;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOCOQxLHglwB6gSJ0ym0aAj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002868;;64654273;57960793;PYG;Guaraníes;2019-06-20;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPCrCBQYjnpi6pLtNtrgNvk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002869;;9130814;8185526;PYG;Guaraníes;2019-06-20;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOJVpCT9GK6NYhh5pka8bVj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002873;;314750;282165;PYG;Guaraníes;2019-06-20;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOvtX%2FMfcZ72IOAhOtoIv17;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002874;;3313023;2970035;PYG;Guaraníes;2019-06-20;
