planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
385397-lpn-70-20-contratacion-servicios-tercerizados-realizacion-estudios-resonancia-magnet-1;;;;;385397;"LPN 70-20 CONTRATACION DE SERVICIOS TERCERIZADOS PARA LA REALIZACION DE ESTUDIOS DE RESONANCIA MAGNETICA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-09-30;;tradicional;10950000000
385441-lpn-46-20-contratacion-servicios-medicos-tercerizados-localidad-j-eulogio-estigarrib-1;385441-lpn-46-20-contratacion-servicios-medicos-tercerizados-localidad-j-eulogio-estigarrib-1;385441-lpn-46-20-contratacion-servicios-medicos-tercerizados-localidad-j-eulogio-estigarrib-1;;;385441;"LPN 46-20 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS PARA LA LOCALIDAD DE J. EULOGIO ESTIGARRIBIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-12-07 08:45:00";tradicional;5500000000
385704-lpn-28-20-adquisicion-equipos-medicion-simulacion-departamento-electromedicina-1;;;;;385704;"LPN 28-20 ADQUISICION DE EQUIPOS DE MEDICION Y SIMULACION PARA EL DEPARTAMENTO DE ELECTROMEDICINA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-09-30;;tradicional;1028133600
365167-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;365167-lpn-sbe-20-20-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;365167-lpn-sbe-20-20-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;365167;"LPN SBE 20-20 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS DE RAYOS X DE LA MARCA SIEMENS PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2021-01-12 08:00:00";tradicional;9843989986
375817-contratacion-servicios-reparacion-e-instalacion-3-grupos-generadores-ips-1;375817-lco-sbe-n-05-20-contratacion-servicios-reparacion-e-instalacion-3-grupos-generadores-1;375817-lco-sbe-n-05-20-contratacion-servicios-reparacion-e-instalacion-3-grupos-generadores-1;;;375817;"LCO SBE N° 05-20 CONTRATACION DE SERVICIOS DE REPARACION E INSTALACION DE 3 GRUPOS GENERADORES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-23 08:00:00";tradicional;338000000
376162-adquisicion-acondicionadores-aire-ips-1;376162-lpn-sbe-74-20-adquisicion-acondicionadores-aire-ips-1;376162-lpn-sbe-74-20-adquisicion-acondicionadores-aire-ips-1;;;376162;"LPN SBE 74-20 ADQUISICION DE ACONDICIONADORES DE AIRE PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2021-01-15 08:00:00";tradicional;10810620000
376200-adquisicion-insumos-declarados-desiertos-lpn-56-19-54-19-otros-ips-1;376200-lpn-sbe-16-21-adquisicion-protesis-e-insumos-declarados-desiertos-lpn-56-19-otros-ip-1;376200-lpn-sbe-16-21-adquisicion-protesis-e-insumos-declarados-desiertos-lpn-56-19-otros-ip-1;;;376200;"LPN SBE 16-21 ADQUISICION DE PROTESIS E INSUMOS DECLARADOS DESIERTOS EN LA LPN 56/19 Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2021-12-09 08:00:00";tradicional;3318700000
383001-contratacion-servicio-rastreo-satelital-vehiculos-propiedad-ips-1;383001-lco-sbe-12-20-contratacion-servicio-rastreo-satelital-vehiculos-propiedad-ips-ad-ref-1;383001-lco-sbe-12-20-contratacion-servicio-rastreo-satelital-vehiculos-propiedad-ips-ad-ref-1;;;383001;"LCO SBE 12-20 CONTRATACION DE SERVICIO DE RASTREO SATELITAL PARA VEHICULOS PROPIEDAD DEL IPS - AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2021-05-06 08:00:00";tradicional;355000000
384351-adquisicion-materiales-osteosintesis-traumatologia-ips-1;384351-lco-sbe-08-20-adquisicion-materiales-osteosintesis-traumatologia-ips-1;384351-lco-sbe-08-20-adquisicion-materiales-osteosintesis-traumatologia-ips-1;;;384351;"LCO SBE 08-20 ADQUISICION DE MATERIALES PARA OSTEOSINTESIS DE TRAUMATOLOGIA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2021-02-01 08:00:00";tradicional;657337160
384474-contratacion-servicios-tomografia-emision-positrones-pet-ct-18-f-fdg-pacientes-servi-1;384474-lpn-sbe-37-20-contratacion-servicios-tomografia-emision-positrones-pet-ct-18-f-fdg-1;384474-lpn-sbe-37-20-contratacion-servicios-tomografia-emision-positrones-pet-ct-18-f-fdg-1;;;384474;"LPN SBE 37-20 CONTRATACION DE SERVICIOS DE TOMOGRAFIA CON EMISION DE POSITRONES (PET-CT) CON 18 F-FDG PARA PACIENTES DEL SERVICIOS DE ONCOLOGIA Y HEMATOLOGIA DEL HOSPITAL CENTRAL - AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2021-03-09 08:00:00";tradicional;10860000000
385027-cve-85-20-adquisicion-urgencia-impostergable-medicamento-eritropoyetina-4-000-ui-10-1;385027-cve-sbe-85-20-adquisicion-urgencia-impostergable-medicamento-eritropoyetina-4-000-ui-1;385027-cve-sbe-85-20-adquisicion-urgencia-impostergable-medicamento-eritropoyetina-4-000-ui-1;;;385027;"CVE SBE 85-20 ADQUISICION POR URGENCIA IMPOSTERGABLE DEL MEDICAMENTO ERITROPOYETINA DE 4.000 UI Y 10.000 UI PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-10-31;"2020-11-13 08:00:00";tradicional;10782258000
385370-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-deman-1;385370-lpn-sbe-56-20-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;385370-lpn-sbe-56-20-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;385370;"LPN SBE 56-20 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA DEL SISTEMA DE CLIMATIZACION DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS - IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-25 08:00:00";tradicional;2623755541
385600-lpn-92-20-contratacion-servicios-seguridad-vigilancia-1;385600-lpn-92-20-contratacion-servicios-seguridad-vigilancia-1;385600-lpn-92-20-contratacion-servicios-seguridad-vigilancia-1;;;385600;"LPN 92-20 CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-12-11 08:00:00";tradicional;34488640165
385615-lpn-sbe-82-20-adquisicion-equipos-mobiliarios-enseres-centro-productor-sangre-cesi-1;385615-lpn-sbe-82-20-adquisicion-equipos-mobiliarios-enseres-centro-productor-sangre-cesi-1;385615-lpn-sbe-82-20-adquisicion-equipos-mobiliarios-enseres-centro-productor-sangre-cesi-1;;;385615;"LPN SBE 82-20 ADQUISICION DE EQUIPOS MOBILIARIOS Y ENSERES PARA EL CENTRO PRODUCTOR DE SANGRE Y EL CESI";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-12-14 08:00:00";tradicional;756555666
385634-contratacion-servicios-mantenimiento-preventivo-correctivo-ascensores-hospital-espec-1;;;;;385634;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS - IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-10-31;;tradicional;3944877940
385967-cve-92-20-adquisicion-medicamentos-busulfan-60-mg-melfalan-50-mg-ips-1;385967-cve-92-20-adquisicion-medicamentos-busulfan-60-mg-melfalan-50-mg-ips-1;385967-cve-92-20-adquisicion-medicamentos-busulfan-60-mg-melfalan-50-mg-ips-1;;;385967;"CVE 92-20 ADQUISICION DE LOS MEDICAMENTOS BUSULFAN 60 MG Y MELFALAN 50 MG PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-10-31;"2020-12-23 09:45:00";tradicional;198000000
385982-mantenimiento-correctivo-preventivo-provision-repuestos-demanda-ascensores-hospital-1;385982-lpn-sbe-21-21-mantenimiento-correctivo-preventivo-provision-repuestos-demanda-ascens-1;385982-lpn-sbe-21-21-mantenimiento-correctivo-preventivo-provision-repuestos-demanda-ascens-1;;;385982;"LPN SBE 21-21 MANTENIMIENTO CORRECTIVO Y PREVENTIVO CON PROVISION DE REPUESTOS A DEMANDA DE ASCENSORES PARA EL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2021-10-07 08:00:00";tradicional;3190609983
386227-lpn-sbe-n-85-20-adquisicion-medicamentos-pembrolizumab-100-mg-ado-trastuzumab-100-mg-1;386227-lpn-sbe-n-85-20-adquisicion-medicamentos-pembrolizumab-100-mg-ado-trastuzumab-100-mg-1;386227-lpn-sbe-n-85-20-adquisicion-medicamentos-pembrolizumab-100-mg-ado-trastuzumab-100-mg-1;;;386227;"LPN SBE N° 85-20 ADQUISICION DE LOS MEDICAMENTOS PEMBROLIZUMAB 100 MG Y ADO TRASTUZUMAB 100 MG PARA LOS ASEGURADOS DEL IPS (RECIENTEMENTE INCLUIDOS EN EL VADEMECUM)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-27 08:00:00";tradicional;156178050000
371564-contratacion-servicios-mantenimiento-preventivo-correctivo-sistemas-deteccion-electr-1;371564-lpn-sbe-33-20-contratacion-servicios-mantenimiento-preventivo-corretivo-sistemas-det-1;371564-lpn-sbe-33-20-contratacion-servicios-mantenimiento-preventivo-corretivo-sistemas-det-1;;;371564;"LPN SBE 33-20 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRETIVO DE SISTEMAS DE DETECCION ELECTRONICA CONTRA INCENDIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2021-08-25 08:00:00";tradicional;1800000000
373761-contratacion-servicios-mantenimiento-equipos-marca-fujinon-pertenecientes-ips-1;373761-lpn-sbe-05-20-contratacion-servicios-mantenimiento-equipos-marca-fujinon-pertenecien-1;;;;373761;"LPN SBE 05-20 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE EQUIPOS DE LA MARCA FUJINON PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-11-27 08:00:00";tradicional;2318345379
373865-contratacion-servicio-consultoria-administrativa-gestion-control-contrataciones-publ-1;;;;;373865;"CONTRATACION SERVICIO DE CONSULTORIA ADMINISTRATIVA DE GESTION Y CONTROL EN CONTRATACIONES PUBLICAS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-11-30;;tradicional;283999992
376166-adquisicion-almohadas-colchones-afines-ips-1;376166-lpn-sbe-n-76-20-adquisicion-colchones-almohadas-uso-hospitalario-ips-1;376166-lpn-sbe-n-76-20-adquisicion-colchones-almohadas-uso-hospitalario-ips-ad-referendum-1;;;376166;"LPN SBE N° 76-20 ADQUISICION DE COLCHONES Y ALMOHADAS PARA USO HOSPITALARIO DEL IPS - AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2021-01-25 08:00:00";tradicional;1731442350
382073-contratacion-servicio-mantenimiento-preventivo-correctivo-ups-caja-central-hospital-1;;;;;382073;"LPN 42/20 CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS PARA LA CAJA CENTRAL, HOSPITAL CENTRAL, CIUDAD DEL ESTE, LUQUE Y ZEBALLOS CUE ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-11-30;;tradicional;3972360000
382907-cve-n-62-20-adquisicion-equipos-biomedicos-servicio-neonatologia-hospital-central-ip-1;;;;;382907;"CVE Nº 62/20 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL SERVICIO DE NEONATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-11-30;;tradicional;8471629480
383031-contratacion-servicios-mantenimiento-equipos-angiografia-marca-siemens-1;383031-lpn-sbe-n-104-20-contratacion-servicios-mantenimiento-equipos-angiografia-marca-siem-1;383031-lpn-sbe-n-104-20-contratacion-servicios-mantenimiento-equipos-angiografia-marca-siem-1;;;383031;"LPN SBE N° 104-20 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE EQUIPOS DE ANGIOGRAFIA DE LA MARCA SIEMENS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-17 08:00:00";tradicional;6190171824
384153-lpn-52-20-adquisicion-medicamentos-monoclonales-recientemente-incluidos-otros-ips-1;384153-lpn-sbe-52-20-adquisicion-medicamentos-monoclonales-recientemente-incluidos-otros-ip-1;384153-lpn-sbe-52-20-adquisicion-medicamentos-monoclonales-recientemente-incluidos-otros-ip-1;;;384153;"LPN SBE 52-20 ADQUISICION DE MEDICAMENTOS MONOCLONALES RECIENTEMENTE INCLUIDOS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-08-27 08:00:00";tradicional;218596237400
384273-cve-74-20-contratacion-servicios-tercerizados-ambulancias-asegurados-ips-1;384273-cve-sbe-74-20-contratacion-servicios-tercerizados-ambulancias-asegurados-ips-1;384273-cve-sbe-74-20-contratacion-servicios-tercerizados-ambulancias-asegurados-ips-1;;;384273;"CVE SBE 74-20 CONTRATACION DE SERVICIOS TERCERIZADOS DE AMBULANCIAS PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-11-30;"2020-10-28 08:00:00";tradicional;4046100000
384322-adquisicion-reactivos-e-insumos-departamento-control-calidad-productos-medicos-1;384322-lpn-sbe-60-20-adquisicion-reactivos-e-insumos-departamento-control-calidad-productos-2;384322-lpn-sbe-60-20-adquisicion-reactivos-e-insumos-departamento-control-calidad-productos-1;;;384322;"LPN SBE 60-20 ADQUISICION DE REACTIVOS E INSUMOS PARA EL DEPARTAMENTO DE CONTROL DE CALIDAD DE PRODUCTOS MEDICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-01 08:00:00";tradicional;97155000
384807-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-e-ins-1;;;;;384807;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO, CON PROVISIÓN DE REPUESTOS E INSUMOS A DEMANDA DE LA PLANTA DE TRATAMIENTO DE EFLUENTES DEL HOSPITAL DE ESPECIALIDADES QUIRÚRGICAS - HEQ - INSTITUTO DE PREVISIÓN SOCIAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-11-30;;tradicional;1490812000
385522-lpn-43-20-contratacion-servicios-mantenimiento-extension-garantia-equipos-pacs-1;385522-lpn-43-20-contratacion-servicios-mantenimiento-extension-garantia-equipos-pacs-1;385522-lpn-43-20-contratacion-servicios-mantenimiento-extension-garantia-equipos-pacs-1;;;385522;"LPN 43-20 CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y EXTENSION DE GARANTIA DE EQUIPOS PACS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-11-27 08:00:00";tradicional;8491808000
386312-adquisicion-equipos-mobiliarios-enseres-establecimientos-salud-subordinados-direccio-1;;;;;386312;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES PARA ESTABLECIMIENTOS DE SALUD SUBORDINADOS A LA DIRECCION DE HOSPITALES AREA CENTRAL DEPENDIENTE DE LA GERENCIA DE SALUD";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-11-30;;tradicional;29418746882
386775-lpn-nro-34-20-adquisicion-rectivos-e-insumos-equipos-automatizados-comodato-servicio-1;386775-lpn-sbe-n-34-20-adquisicion-rectivos-e-insumos-equipos-automatizados-comodato-servic-1;386775-lpn-sbe-n-34-20-adquisicion-rectivos-e-insumos-equipos-automatizados-comodato-servic-1;;;386775;"LPN SBE N° 34-20 ADQUISICION DE RECTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL SERVICIO DE HEMATOLOGIA DE LA DIRECCION MEDICA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2021-03-05 08:00:00";tradicional;13450000000
387002-contratacion-servicio-integral-lavado-planchado-ropas-hospitalarias-hospital-central-1;;;;;387002;"CONTRATACION DE SERVICIO INTEGRAL DE LAVADO Y PLANCHADO DE ROPAS HOSPITALARIAS DEL HOSPITAL CENTRAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-11-30;;tradicional;342015769600
387054-lco-15-20-adquisicion-tubuladoras-compatibles-maquinas-anestesia-ips-1;;;;;387054;"LCO 15-20 ADQUISICION DE TUBULADORAS COMPATIBLES CON MAQUINAS DE ANESTESIA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-11-30;;tradicional;815000000
387096-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;387096-lpn-sbe-31-21-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;387096-lpn-sbe-31-21-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;387096;"LPN SBE 31-21 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD Y REPARACION MAYOR A DEMANDA PARA EQUIPOS DE VENTILACION PULMONAR MARCA CAREFUSION PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2022-06-27 08:00:00";tradicional;5407710336
387166-contratacion-mantenimiento-preventivo-correctivo-sistema-deteccion-electronica-incen-1;387166-lpn-38-21-contratacion-mantenimiento-preventivo-correctivo-sistema-deteccion-electro-1;387166-lpn-38-21-contratacion-mantenimiento-preventivo-correctivo-sistema-deteccion-electro-1;;;387166;"LPN 38-21 CONTRATACION DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE DETECCION ELECTRONICA DE INCENDIOS DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2021-11-12 08:00:00";tradicional;1526172000
387254-contratacion-servicio-almacenamiento-sistema-hospitalario-ips-1;;;;;387254;"CONTRATACION DE SERVICIO PARA ALMACENAMIENTO DE SISTEMA HOSPITALARIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-11-30;;tradicional;504799992
387314-lpn-107-20-ampliacion-mantenimiento-sistema-integrado-video-vigilancia-1;387314-lpn-sbe-169-21-ampliacion-mantenimiento-sistema-integrado-video-vigilancia-1;;;;387314;"LPN SBE 169-21 AMPLIACION Y MANTENIMIENTO DEL SISTEMA INTEGRADO DE VIDEO VIGILANCIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-11-30;"2022-05-16 08:00:00";tradicional;23298690200
387386-lpn-sbe-110-20-contratacion-servicios-mantenimiento-preventivo-reparacion-vehiculos-1;387386-lpn-sbe-63-21-contratacion-servicios-mantenimiento-preventivo-reparacion-vehiculos-1;387386-lpn-sbe-63-21-contratacion-servicios-mantenimiento-preventivo-reparacion-vehiculos-1;;;387386;"LPN SBE 63-21 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y REPARACION DE VEHICULOS PROPIEDAD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2022-05-09 08:00:00";tradicional;7094553873
387411-lco-n-20-20-contratacion-servicios-consultoria-desarrollo-proyectos-ejecutivos-estac-1;387411-lco-05-21-contratacion-servicios-consultoria-desarrollo-proyectos-ejecutivos-estacio-1;;;;387411;"LCO 05-21 CONTRATACIÓN DE SERVICIOS DE CONSULTORIA PARA DESARROLLO DE PROYECTOS EJECUTIVOS DE ESTACIONES DE BOMBEO DE EFLUENTES CLOACALES PARA VARIOS ESTABLECIMIENTOS DE SALUD DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2021-08-18 08:45:00";tradicional;840000000
387413-instalacion-alimentador-auxiliar-transformador-cargas-criticas-hospital-especialidad-1;387413-lco-sbe-10-21-instalacion-alimentador-auxiliar-transformador-cargas-criticas-hospita-1;387413-lco-sbe-10-21-instalacion-alimentador-auxiliar-transformador-cargas-criticas-hospita-1;;;387413;"LCO SBE 10-21 INSTALACION DE ALIMENTADOR AUXILIAR PARA TRANSFORMADOR DE CARGAS CRITICAS DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS - IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2022-07-20 08:00:00";tradicional;662927700
