planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
201286-adquisicion-tintas-otros-insumos-ips;201286-cd-n-60-10-adquisicion-tintas-otros-insumos-ips;201286-cd-n-60-10-adquisicion-tintas-otros-insumos-ips;;;201286;"CD Nº 60/10 ADQUISICION DE TINTAS Y OTROS INSUMOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-11-09 08:45:00";tradicional;25764288
202267-adquisicion-accesorios-repuestos-equipos-informaticos;202267-lpn-sbe-69-10-adquisicion-accesorios-repuestos-equipos-informaticos;202267-lpn-sbe-69-10-adquisicion-accesorios-repuestos-equipos-informaticos;;;202267;"LPN SBE 69-10 ADQUISICION DE ACCESORIOS Y REPUESTOS PARA EQUIPOS INFORMATICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-30;"2010-12-28 08:00:00";tradicional;823109000
202582-adquisicion-equipos-oftalmologia-ips;202582-lpn-53-10-adquisicion-equipos-oftalmologia-ips;202582-lpn-53-10-adquisicion-equipos-oftalmologia-ips;;;202582;"LPN 53-10 ADQUISICION DE EQUIPOS DE OFTALMOLOGIA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-30;"2010-12-30 09:45:00";tradicional;3145336000
202606-reacondicionamiento-oficinas-secretaria-general-edificio-facundo-insfran;202606-reacondicionamiento-oficinas-secretaria-general-edificio-facundo-insfran;202606-reacondicionamiento-oficinas-secretaria-general-edificio-facundo-insfran;;;202606;"Reacondicionamiento de las oficinas de la Secretaria General- Edificio Facundo Insfran- 4° Nivel";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-09-06 08:45:00";tradicional;28890210
202725-adquisicion-agua-mineral-bidones-provision-bebederos-comodato-dependencias;202725-adquisicion-agua-mineral-bidones-provision-bebederos-comodato-dependencias;202725-adquisicion-agua-mineral-bidones-provision-bebederos-comodato-dependencias;;;202725;"ADQUISICION DE AGUA MINERAL EN BIDONES CON PROVISION DE BEBEDEROS EN COMODATO PARA DEPENDENCIAS SANITARIAS DEL AREA CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-30;"2010-10-15 08:45:00";tradicional;614800000
202862-adquisicion-medicamentos-declarados-desiertos-no-cotizados-adjudicados-can;202862-lpn-58-10-adquisicion-medicamentos-declarados-desiertos-no-cotizados-adjud;202862-lpn-58-10-adquisicion-medicamentos-declarados-desiertos-no-cotizados-adjud;;;202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-30;"2010-12-06 08:45:00";tradicional;52481811060
202934-adquisicion-transductores-ecografos-marca-esaote-ips;202934-adquisicion-transductores-ecografos-marca-esaote-ips;202934-adquisicion-transductores-ecografos-marca-esaote-ips;;;202934;"ADQUISICION DE TRANSDUCTORES PARA ECOGRAFOS DE LA MARCA ESAOTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-18 09:45:00";tradicional;115500000
203216-adquisicion-instrumentales-cirugia-maxilofacial;203216-cd-n-56-10-adquisicion-instrumentales-cirugia-maxilofacial;203216-cd-n-56-10-adquisicion-instrumentales-cirugia-maxilofacial;;;203216;"CD N° 56/10 ADQUISICION DE INSTRUMENTALES PARA CIRUGIA MAXILOFACIAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-12-09 08:45:00";tradicional;40372886
203429-contratacion-servicio-cerrajeria-ips;203429-cd-n-65-10-contratacion-servicio-cerrajeria-ips;203429-cd-n-65-10-contratacion-servicio-cerrajeria-ips;;;203429;"CD Nº 65/10 CONTRATACION DE SERVICIO DE CERRAJERIA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-11-10 08:45:00";tradicional;63600000
203625-contratacion-servicios-consultoria-desarrollo-portal-intranet-instituccion;203625-lco-53-10-contratacion-servicios-consultoria-desarrollo-portal-intranet-in;;;;203625;"LCO 53-10 CONTRATACION DE SERVICIOS DE CONSULTORIA PARA EL DESARROLLO DEL PORTAL Y LA INTRANET INSTITUCCIONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2010-09-30;"2010-12-07 08:45:00";tradicional;200000000
203643-adquisicion-urgencia-impostergable-insumos-varios-ips;203643-adquisicion-urgencia-impostergable-insumos-varios-ips;203643-adquisicion-urgencia-impostergable-insumos-varios-ips;;;203643;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-30;"2010-09-14 08:45:00";tradicional;1035082100
203691-contratacion-servicio-tercerizado-retiro-tratamiento-liquidos-desecho-radi;203691-cd-n-66-10-contratacion-servicio-tercerizado-retiro-tratamiento-liquidos;;;;203691;"CD Nº 66/10 CONTRATACION DE SERVICIO TERCERIZADO PARA RETIRO Y TRATAMIENTO DE LIQUIDOS DE DESECHO RADIOLOGICO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2010-09-30;"2010-12-20 10:45:00";tradicional;54000000
203692-adquisicion-acondicionadores-aire-ips;203692-lpn-63-10-adquisicion-acondicionadores-aire-ips;203692-lpn-63-10-adquisicion-acondicionadores-aire-ips;;;203692;"LPN 63-10 ADQUISICION DE ACONDICIONADORES DE AIRE PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-30;"2011-01-05 10:45:00";tradicional;651939750
203693-adquisicion-ecografos-area-interior-central-ips;203693-lpn-50-10-adquisicion-ecografos-area-interior-central-ips;203693-lpn-50-10-adquisicion-ecografos-area-interior-central-ips;;;203693;"LPN 50-10 ADQUISICION DE ECOGRAFOS PARA AREA INTERIOR Y CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-30;"2010-11-19 09:45:00";tradicional;3864301406
203694-adquisicion-ecografos-hospital-central-ips;203694-lpn-59-10-adquisicion-ecografos-hospital-central-ips;203694-lpn-59-10-adquisicion-ecografos-hospital-central-ips;;;203694;"LPN 59-10 ADQUISICION DE ECOGRAFOS PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-30;"2010-11-11 08:45:00";tradicional;4597041825
203695-adquisicion-mesas-parto-mesas-quirurgicas-ips;;;;;203695;"ADQUISICION DE MESAS DE PARTO Y MESAS QUIRURGICAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-09-30;;tradicional;7150000000
203696-adquisicion-mamografos-ips;203696-lpn-55-10-adquisicion-mamografos-ips;203696-lpn-55-10-adquisicion-mamografos-ips;;;203696;"LPN 55-10 ADQUISICION DE MAMOGRAFOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-30;"2010-11-18 09:45:00";tradicional;9363398117
203697-adquisicion-equipos-unidad-control-calidad-productos-medicos;203697-lpn-56-10-adquisicion-equipos-unidad-control-calidad-productos-medicos;203697-lpn-56-10-adquisicion-equipos-unidad-control-calidad-productos-medicos;;;203697;"LPN 56-10 ADQUISICION DE EQUIPOS PARA LA UNIDAD DE CONTROL DE CALIDAD DE PRODUCTOS MEDICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-30;"2011-01-11 10:45:00";tradicional;2737315000
203765-locacion-inmueble-ips-localidad-coronel-oviedo;203765-li-n-06-10-locacion-inmueble-ips-localidad-coronel-oviedo;203765-li-n-06-10-locacion-inmueble-ips-localidad-coronel-oviedo;;;203765;"LI Nº 06/10 LOCACION DE INMUEBLE PARA EL IPS EN LA LOCALIDAD DE CORONEL OVIEDO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-09-30;"2010-11-08 10:45:00";tradicional;162000000
203766-adquisicion-medicamentos-urgencia-impostergable-ips;203766-adquisicion-medicamentos-urgencia-impostergable-ips;203766-adquisicion-medicamentos-urgencia-impostergable-ips;;;203766;"ADQUISICION DE MEDICAMENTOS POR URGENCIA IMPOSTERGABLE PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-30;"2010-09-21 12:45:00";tradicional;107400000
204008-adquisicion-insumos-accesorios-equipo-facoemulsificacion-marca-alcon-servi;;;;;204008;"ADQUISICION DE INSUMOS Y ACCESORIOS PARA EQUIPO DE FACOEMULSIFICACION DE LA MARCA ALCON DEL SERVICIO DE OFTALMOLOGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-09-30;;tradicional;391596000
204012-contratacion-servicios-mantenimiento-preventivo-asistencia-tecnica-provisi;;;;;204012;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y ASISTENCIA TECNICA CON PROVISION DE REPUESTOS A NECESIDAD PARA ECOGRAFOS DE LA MARCA PHILIPS Y MONITORES MULTIPARAMETRICOS DE LA MARCA PHILIPS DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-09-30;;tradicional;1235138450
198139-adquisicion-repuestos-lamparas-scialiticas-ips;198139-adquisicion-repuestos-lamparas-scialiticas-ips;;;;198139;"ADQUISICION DE REPUESTOS PARA LAMPARAS SCIALITICAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2010-10-01;"2010-12-20 09:45:00";tradicional;25000000
197565-adquisicion-insumos-accesorios-unidad-electroquirurgica-marca-wem-ips;197565-lco-61-10-adquisicion-insumos-accesorios-unidad-electroquirurgica-marca-we;;;;197565;"LCO 61-10 ADQUISICION DE INSUMOS Y ACCESORIOS PARA UNIDAD ELECTROQUIRURGICA DE LA MARCA WEM DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";DES;Desierta;2010-10-29;"2011-01-03 08:45:00";tradicional;312360000
198076-adquisicion-torres-endoscopia-laparoscopia-artroscopia-ips;;;;;198076;"ADQUISICION DE TORRES DE ENDOSCOPIA, LAPAROSCOPIA Y ARTROSCOPIA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-10-29;;tradicional;5074031500
198312-contratacion-servicio-transporte-caudales;;;;;198312;"CONTRATACION DE SERVICIO PARA TRANSPORTE DE CAUDALES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-10-29;;tradicional;2080000000
198510-contratacion-servicio-fumigacion-ips;;;;;198510;"CONTRATACION DE SERVICIO DE FUMIGACION PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-10-29;;tradicional;395421600
201806-contratacion-servicios-lavado-planchado-ropas-hospitalarias-hospital-geria;;;;;201806;"CONTRATACION DE SERVICIOS DE LAVADO Y PLANCHADO DE ROPAS HOSPITALARIAS DEL HOSPITAL GERIATRICO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-10-29;;tradicional;3100000000
202265-adquisicion-uniformes-funcionarios-direccion-informatica-seccion-agendamie;;;;;202265;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA DIRECCION DE INFORMATICA Y LA SECCION AGENDAMIENTO E INFORMES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-10-29;;tradicional;265000000
202930-contratacion-servicios-mantenimiento-preventivo-asistencia-tecnica-provisi;;;;;202930;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y ASISTENCIA TECNICA CON PROVISION DE REPUESTOS A NECESIDAD PARA CAMAS ELECTRICAS DE LA MARCA HOPE FULL MODELO B-868 Y PERTENECIENTES AL HC DEL IPS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-10-29;;tradicional;1742462000
202933-adquisicion-vainas-fibras-opticas-servicio-urologia-ips;202933-cd-55-10-adquisicion-vainas-fibras-opticas-servicio-urologia-ips;202933-cd-55-10-adquisicion-vainas-fibras-opticas-servicio-urologia-ips;;;202933;"CD 55/10 ADQUISICION DE VAINAS Y FIBRAS OPTICAS PARA EL SERVICIO DE UROLOGIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-29;"2010-11-30 08:45:00";tradicional;89401000
204011-contratacion-servicios-consultoria-estudio-prefactibilidad-factibilidad-te;;;;;204011;"CONTRATACION DE SERVICIOS DE CONSULTORIA PARA ESTUDIO DE PREFACTIBILIDAD Y FACTIBILIDAD TECNICO ECONOMICO Y AMBIENTAL Y PROYECTO DE INVERSION PARA EL LABORATORIO DE PRODUCCION DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-10-29;;tradicional;350000000
204013-contratacion-servicios-digitalizacion-expedientes;;;;;204013;"CONTRATACION DE SERVICIOS DE DIGITALIZACION DE EXPEDIENTES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-10-29;;tradicional;1000000000
204393-adquisicion-cd-grabables-estuche-plastico-servicios-radiologia-tomografia;204393-cd-68-10-adquisicion-cd-grabables-estuche-plastico-servicios-radiologia-to;204393-cd-68-10-adquisicion-cd-grabables-estuche-plastico-servicios-radiologia-to;;;204393;"CD 68/10 ADQUISICION DE CD GRABABLES CON ESTUCHE DE PLASTICO PARA LOS SERVICIOS DE RADIOLOGIA, TOMOGRAFIA, RESONANCIA MAGNETICA, HEMODINAMIA Y ENDOSCOPIA DIGESTIVA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-29;"2010-10-25 10:45:00";tradicional;51300000
204446-locacion-inmueble-puestos-sanitarios-santa-maria-fe-misiones-arroyos-ester;204446-locacion-inmueble-puestos-sanitarios-santa-maria-fe-misiones-arroyos-ester;204446-locacion-inmueble-puestos-sanitarios-santa-maria-fe-misiones-arroyos-ester;;;204446;"LOCACION DE INMUEBLE PARA PUESTOS SANITARIOS DE SANTA MARIA DE FE (MISIONES), ARROYOS Y ESTEROS, YBYCUI, Y SAN JUAN BAUTISTA (MISIONES) DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-10-29;"2010-08-24 12:00:00";tradicional;35300000
204447-adquisicion-transpaletas-ips;;;;;204447;"ADQUISICION DE TRANSPALETAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-10-29;;tradicional;164500000
204565-renovacion-contrato-locacion-inmueble-funcionamiento-puesto-sanitario-ips;204565-renovacion-contrato-locacion-inmueble-funcionamiento-puesto-sanitario-ips;204565-renovacion-contrato-locacion-inmueble-funcionamiento-puesto-sanitario-ips;;;204565;"RENOVACION DEL CONTRATO DE LOCACION DE INMUEBLE PARA EL FUNCIONAMIENTO DEL PUESTO SANITARIO DEL IPS EN LA LOCALIDAD DE ITAUGUA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-10-29;"2010-09-24 08:45:00";tradicional;132000000
156638-contratacion-servicios-esterilizacion-hospital-central-ips-segundo-llamado;156638-contratacion-servicios-esterilizacion-hospital-central-ips-segundo-llamado-1,156638-cd-05-10-contratacion-servicio-estirilizacion-hospital-central-ips;;;;156638;"CONTRATACION DE SERVICIOS DE ESTERILIZACION PARA EL HOSPITAL CENTRAL DEL IPS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2010-10-31;"2010-12-07 09:30:00";tradicional;39600000
184481-provision-instalacion-puesta-marcha-tendido-fibra-optica-caja-central-clin;184481-lco-sbe-46-10-provision-instalacion-puesta-marcha-tendido-fibra-optica-caj;184481-lco-sbe-46-10-provision-instalacion-puesta-marcha-tendido-fibra-optica-caj;;;184481;"LCO SBE 46/10 PROVISION, INSTALACION Y PUESTA EN MARCHA DE TENDIDO DE FIBRA OPTICA ENTRE CAJA CENTRAL Y CLINICA 12 DE JUNIO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-12-01 08:00:00";tradicional;400000000
184785-remodelacion-primer-piso-edificio-caja-central-ips;184785-lco-22-10-remodelacion-primer-piso-edificio-caja-central-ips;184785-lco-22-10-remodelacion-primer-piso-edificio-caja-central-ips;;;184785;"LCO 22-10 REMODELACION DEL PRIMER PISO DEL EDIFICIO CAJA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-29 10:45:00";tradicional;199130318
197547-adquisicion-insumos-accesorios-ventiladores-pulmonares-marca-sechrist-ips;;;;;197547;"ADQUISICION DE INSUMOS Y ACCESORIOS PARA VENTILADORES PULMONARES DE LA MARCA SECHRIST DEL IPS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-10-31;;tradicional;163138800
197549-adquisicion-fresas-equipos-biomedicos-marca-karl-storz-servicio-quirofano;;;;;197549;"ADQUISICION DE FRESAS PARA EQUIPOS BIOMEDICOS DE LA MARCA KARL STORZ DEL SERVICIO DE QUIROFANO CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-10-31;;tradicional;23702000
197561-adquisicion-accesorios-e-insumos-unidad-electroquirurgica-marca-valleylab;197561-ve-n-53-10-adquisicion-accesorios-e-insumos-unidad-electroquirurgica-marca;197561-ve-n-53-10-adquisicion-accesorios-e-insumos-unidad-electroquirurgica-marca;;;197561;"VE Nº 53/10 ADQUISICION DE ACCESORIOS E INSUMOS PARA LA UNIDAD ELECTROQUIRURGICA DE LA MARCA VALLEYLAB DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-31;"2010-12-20 11:15:00";tradicional;159462600
197910-mantenimiento-reparaciones-hospital-central-ips;197910-mantenimiento-reparaciones-hospital-central-ips;197910-mantenimiento-reparaciones-hospital-central-ips;;;197910;"MANTENIMIENTO Y REPARACIONES VARIAS PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-31;"2010-12-28 10:45:00";tradicional;7339992500
198067-reacondicionamiento-manzana-edificios-caja-central-fancundo-insfran-comisi;198067-reacondicionamiento-manzana-edificios-caja-central-fancundo-insfran-comisi;198067-reacondicionamiento-manzana-edificios-caja-central-fancundo-insfran-comisi;;;198067;"REACONDICIONAMIENTO DE LA MANZANA DE LOS EDIFICIOS CAJA CENTRAL Y FANCUNDO INSFRAN - COMISION BICENTENARIO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-31;"2011-01-13 08:45:00";tradicional;717341777
198073-ampliacion-remodelacion-servicios-unidad-terapia-intensiva-unidad-coronari;198073-ampliacion-remodelacion-servicios-unidad-terapia-intensiva-unidad-coronari;198073-ampliacion-remodelacion-servicios-unidad-terapia-intensiva-unidad-coronari;;;198073;"AMPLIACION Y REMODELACION DE LOS SERVICIOS DE LA UNIDAD DE TERAPIA INTENSIVA Y UNIDAD CORONARIA DEL HOSPITAL CENTRAL ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-31;"2011-01-17 08:45:00";tradicional;14619360550
198078-servicio-desmontaje-traslado-montaje-puesta-funcionamiento-tomografo-gener;198078-ve-n-50-10-servicio-desmontaje-traslado-montaje-puesta-funcionamiento-tomo;198078-ve-n-50-10-servicio-desmontaje-traslado-montaje-puesta-funcionamiento-tomo;;;198078;"ve N° 50/10 SERVICIO DE DESMONTAJE, TRASLADO, MONTAJE Y PUESTA EN FUNCIONAMIENTO DE UN TOMOGRAFO GENERAL ELECTRIC MODELO BRIGHTSPEED PERTENECIENTE AL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-31;"2010-12-06 08:45:00";tradicional;42900000
198143-adquisicion-insumos-accesorios-ventiladores-pulmonares-marca-inter-3-5-ips;198143-lco-58-10-adquisicion-insumos-accesorios-ventiladores-pulmonares-marca-int;;;;198143;"LCO 58-10 ADQUISICION DE INSUMOS Y ACCESORIOS PARA VENTILADORES PULMONARES DE LA MARCA INTER 3 Y 5 DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";DES;Desierta;2010-10-31;"2010-12-22 08:45:00";tradicional;270683520
