planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
223285-contratacion-servicios-reparacion-videosigmoideoscopio-servicio-proctologi;;;;;223285;"CONTRATACION DE SERVICIOS PARA REPARACION DE VIDEOSIGMOIDEOSCOPIO DEL SERVICIO DE PROCTOLOGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;50000000
223288-contratacion-servicios-internet-traves-modems-inalambricos-ips;223288-lco-26-11-contratacion-servicios-internet-traves-modems-inalambricos-ips;;;;223288;"LCO 26/11 CONTRATACION DE SERVICIOS DE INTERNET A TRAVES DE MODEMS INALAMBRICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-08-31;"2011-11-02 08:00:00";tradicional;592800000
223308-adquisicion-urgencia-impostergable-insumo-stock-cero-asegurada-estefania;223308-adquisicion-urgencia-impostergable-insumo-stock-cero-asegurada-estefania;223308-adquisicion-urgencia-impostergable-insumo-stock-cero-asegurada-estefania;;;223308;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMO POR STOCK CERO PARA ASEGURADA ESTEFANIA OVELAR VDA DE ORTIZ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-08-18 08:45:00";tradicional;5500000
223490-contratacion-urgencia-impostergable-servicios-seguridad-vigilancia-ips;223490-contratacion-urgencia-impostergable-servicios-seguridad-vigilancia-ips;223490-contratacion-urgencia-impostergable-servicios-seguridad-vigilancia-ips;;;223490;"CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-09-02 09:45:00";tradicional;4200833765
223510-adquisicion-cartuchos-sutura-recto-ips;;;;;223510;"ADQUISICION DE CARTUCHOS PARA SUTURA EN RECTO BAJO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-08-31;;tradicional;384000000
223770-renovacion-locacion-inmueble-localidad-concepcion;;;;;223770;"RENOVACION DE LOCACION DE INMUEBLE EN LA LOCALIDAD DE CONCEPCION";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2011-08-31;;tradicional;162000000
223791-adquisicion-inmueble-perteneciente-sos-aldea-ninos-ubicada-ciudad-san-igna;223791-adquisicion-inmueble-perteneciente-sos-aldea-ninos-ubicada-ciudad-san-igna;223791-adquisicion-inmueble-perteneciente-sos-aldea-ninos-ubicada-ciudad-san-igna;;;223791;"ADQUISICION DE INMUEBLE PERTENECIENTE A LA SOS ALDEA DE NIÑOS UBICADA EN LA CIUDAD DE SAN IGNACIO GUASU - MISIONES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-12-05 08:15:00";tradicional;3999331116
223794-locacion-inmueble-puesto-sanitario-ips-localidad-caazapa;223794-l-i-n-08-11-locacion-inmueble-puesto-sanitario-ips-localidad-caazapa;;;;223794;"L.I N° 08/11 LOCACION DE INMUEBLE PARA PUESTO SANITARIO DEL IPS EN LA LOCALIDAD DE CAAZAPA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2011-08-31;"2011-11-07 10:45:00";tradicional;72000000
215094-adquisicion-carros-contenedores-transporte-alimentos-ropas-residuos-e-inst;215094-lpn-44-11-adquisicion-carros-contenedores-transporte-alimentos-ropas-resid;215094-lpn-44-11-adquisicion-carros-contenedores-transporte-alimentos-ropas-resid;;;215094;"LPN 44/11 ADQUISICION DE CARROS CONTENEDORES PARA TRANSPORTE DE ALIMENTOS, ROPAS, RESIDUOS E INSTRUMENTALES QUIRURGICOS PARA DIFERENTES SERVICIOS DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-11-24 09:45:00";tradicional;1525795000
215193-adquisicion-medicamentos-varios-ips;215193-lpn-53-11-adquisicion-medicamentos-varios-ips;215193-lpn-53-11-adquisicion-medicamentos-varios-ips;;;215193;"LPN 53/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-11-18 08:45:00";tradicional;225425591290
215288-adquisicion-pasajes-aereos-disertantes-consultores-tecnicos-extranjeros-de;215288-cd-n-38-11-adquisicion-pasajes-aereos-disertantes-consultores-tecnicos-ext;215288-cd-n-38-11-adquisicion-pasajes-aereos-disertantes-consultores-tecnicos-ext;;;215288;"CD N° 38/11 ADQUISICION DE PASAJES AEREOS PARA DISERTANTES, CONSULTORES Y TECNICOS EXTRANJEROS CON DESTINO AL PARAGUAY ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-04 10:45:00";tradicional;108000000
218675-adquisicion-repuestos-varios-dpartamento-mantenimiento-hospital-central;;;;;218675;"ADQUISICION DE REPUESTOS VARIOS PARA EL DPARTAMENTO DE MANTENIMIENTO DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-09-30;;tradicional;200000000
218679-mantenimiento-preventivo-correctivo-provision-repuestos-accesorios-instala;;;;;218679;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS Y ACCESORIOS PARA INSTALACIONES SANITARIAS Y PLUVIALES PARA EL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-09-30;;tradicional;500000000
218681-mantenimiento-correctivo-preventivo-sistemas-electricos-electromecanico-pr;;;;;218681;"MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE SISTEMAS ELECTRICOS Y ELECTROMECANICO CON PROVISION DE REPUESTOS PARA EL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-09-30;;tradicional;1500000000
223971-contratacion-servicio-diseno-publicacion-acciones-comunicacionales-bien-pu;;;;;223971;"CONTRATACION DE SERVICIO PARA DISEÑO Y PUBLICACION DE ACCIONES COMUNICACIONALES DE BIEN PUBLICO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-09-30;;tradicional;2700000000
223974-locacion-inmueble-puesto-sanitario-ips-localidad-corpus-christi;223974-locacion-inmueble-puesto-sanitario-ips-localidad-corpus-christi;;;;223974;"LOCACION DE INMUEBLE PARA EL PUESTO SANITARIO DEL IPS EN LA LOCALIDAD DE CORPUS CHRISTI";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";EVAL;"En Evaluacion (Cerrada)";2011-09-30;"2011-11-22 09:45:00";tradicional;14400000
224092-contratacion-urgencia-impostergable-servicios-hemodialisis-gran-asuncion;224092-contratacion-urgencia-impostergable-servicios-hemodialisis-gran-asuncion;224092-contratacion-urgencia-impostergable-servicios-hemodialisis-gran-asuncion;;;224092;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SERVICIOS DE HEMODIALISIS PARA EL GRAN ASUNCION";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-09-16 09:45:00";tradicional;537600000
224094-adquisicion-medicamento-tigeciclina-50-mg-inyectable-frasco-ampolla-ips;224094-lpn-62-11-adquisicion-medicamento-tigeciclina-50-mg-inyectable-frasco-ampo;224094-lpn-62-11-adquisicion-medicamento-tigeciclina-50-mg-inyectable-frasco-ampo;;;224094;"LPN 62/11 ADQUISICION DE MEDICAMENTO TIGECICLINA 50 MG INYECTABLE-FRASCO AMPOLLA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-11-16 10:45:00";tradicional;1728000000
224119-adquisicion-pre-protesis-pilon-protesis-asegurado-faustino-veron-britez;224119-adquisicion-pre-protesis-pilon-protesis-asegurado-faustino-veron-britez;224119-adquisicion-pre-protesis-pilon-protesis-asegurado-faustino-veron-britez;;;224119;"ADQUISICION DE UN PRE-PROTESIS (PILON) Y PROTESIS, PARA EL ASEGURADO FAUSTINO VERON BRITEZ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-12-13 08:15:00";tradicional;23378000
224126-adquisicion-telas-banderas-institucionales-escudos-serigrafiados;224126-adquisicion-telas-banderas-institucionales-escudos-serigrafiados;224126-adquisicion-telas-banderas-institucionales-escudos-serigrafiados;;;224126;"ADQUISICION DE TELAS PARA BANDERAS INSTITUCIONALES Y ESCUDOS SERIGRAFIADOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-30 10:45:00";tradicional;101980000
224132-contratacion-servicio-provision-reactivos-hemogramas-contador-hematologico;224132-contratacion-servicio-provision-reactivos-hemogramas-contador-hematologico;224132-contratacion-servicio-provision-reactivos-hemogramas-contador-hematologico;;;224132;"CONTRATACION DE SERVICIO PARA LA PROVISION DE REACTIVOS PARA HEMOGRAMAS CON UN CONTADOR HEMATOLOGICO AUTOMATIZADO EN COMODATO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-14 09:45:00";tradicional;99750000
224133-adquisicion-equipos-uso-laboratorio-produccion-ips;224133-adquisicion-equipos-uso-laboratorio-produccion-ips;224133-adquisicion-equipos-uso-laboratorio-produccion-ips;;;224133;"ADQUISICION DE EQUIPOS PARA USO DEL LABORATORIO DE PRODUCCION DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-24 09:00:00";tradicional;46285600
224204-adquisicion-expansor-tisular-semilunar-400-ml-asegurado-ips-p-gomez-segund;224204-adquisicion-expansor-tisular-semilunar-400-ml-asegurado-ips-p-gomez-segund;;;;224204;"ADQUISICION DE EXPANSOR TISULAR SEMILUNAR DE 400 ML PARA ASEGURADO DEL IPS (P. GOMEZ) - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2011-09-30;"2011-10-31 08:45:00";tradicional;2500000
224205-contratacion-servicio-auditoria-estados-contables-auditoria-gestion-ips-se;224205-lco-28-11-contratacion-servicio-auditoria-estados-contables-auditoria-gest;224205-lco-28-11-contratacion-servicio-auditoria-estados-contables-auditoria-gest;;;224205;"LCO 28/11 CONTRATACION DE SERVICIO DE AUDITORIA DE LOS ESTADOS CONTABLES Y AUDITORIA DE GESTION PARA EL IPS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-28 10:45:00";tradicional;434447200
224269-adquisicion-accesorios-e-insumos-gasometro-circulacion-extracorporea-marca;;;;;224269;"ADQUISICION DE ACCESORIOS E INSUMOS PARA EL GASOMETRO DE CIRCULACION EXTRACORPOREA MARCA TERUMO DEL SERVICIO DE CARDIOCIRUGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-09-30;;tradicional;1837778500
224364-contratacion-servicio-fotocopiado-provision-papel-e-insumos-ips;224364-lpn-65-11-contratacion-servicio-fotocopiado-provision-papel-e-insumos-ips;224364-lpn-65-11-contratacion-servicio-fotocopiado-provision-papel-e-insumos-ips;;;224364;"LPN 65/11 CONTRATACION DE SERVICIO DE FOTOCOPIADO CON PROVISION DE PAPEL E INSUMOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-12-16 08:45:00";tradicional;995293800
224429-adquisicion-equipo-osmosis-inversa-uso-laboratorio-produccion-ips;;;;;224429;"ADQUISICION DE EQUIPO DE OSMOSIS INVERSA PARA USO DEL LABORATORIO DE PRODUCCION DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-09-30;;tradicional;425454545
224430-adquisicion-protesis-amputacion-transtibial-asegurado-ips-m-melgarejo;224430-cd-n-44-11-adquisicion-protesis-amputacion-transtibial-asegurado-ips-m-mel;224430-cd-n-44-11-adquisicion-protesis-amputacion-transtibial-asegurado-ips-m-mel;;;224430;"CD N° 44/11 ADQUISICION DE PROTESIS DE AMPUTACION TRANSTIBIAL PARA ASEGURADO DEL IPS (M. MELGAREJO)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-18 10:45:00";tradicional;8435590
224472-adquisicion-protesis-asegurado-ips-tomas-riquelme;224472-adquisicion-protesis-asegurado-ips-tomas-riquelme;224472-adquisicion-protesis-asegurado-ips-tomas-riquelme;;;224472;"ADQUISICION DE PROTESIS PARA ASEGURADO DEL IPS TOMAS RIQUELME";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-12-01 08:15:00";tradicional;11667586
224475-adquisicion-pre-protesis-protesis-asegurado-cesar-gamarra;224475-adquisicion-pre-protesis-protesis-asegurado-cesar-gamarra;224475-adquisicion-pre-protesis-protesis-asegurado-cesar-gamarra;;;224475;"ADQUISICION DE PRE-PROTESIS Y PROTESIS PARA EL ASEGURADO CESAR GAMARRA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-30 09:45:00";tradicional;15944500
224496-adquisicion-fibra-vaina-metalica-adaptador-lampara-hendidura-tipo-haag-str;224496-adquisicion-fibra-vaina-metalica-adaptador-lampara-hendidura-tipo-haag-str;224496-adquisicion-fibra-vaina-metalica-adaptador-lampara-hendidura-tipo-haag-str;;;224496;"ADQUISICION DE FIBRA CON VAINA METALICA PARA EL ADAPTADOR DE LA LAMPARA DE HENDIDURA TIPO HAAG STREIT DE LA MARCA QUANTEL MEDICAL MODELO VITRA DEL SERVICIO DE OFTALMOLOGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-12-06 10:45:00";tradicional;8550000
224498-adquisicion-repuestos-ecobiometro-marca-quantel-medical-hospital-central;224498-adquisicion-repuestos-ecobiometro-marca-quantel-medical-hospital-central;224498-adquisicion-repuestos-ecobiometro-marca-quantel-medical-hospital-central;;;224498;"ADQUISICION DE REPUESTOS PARA ECOBIOMETRO DE LA MARCA QUANTEL MEDICAL DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-12-07 08:15:00";tradicional;16500000
224646-contratacion-polizas-seguros-incendio-robo-bienes-que-se-encuentra-guardia;224646-lco-30-11-contratacion-polizas-seguros-incendio-robo-bienes-que-se-encuent;224646-lco-30-11-contratacion-polizas-seguros-incendio-robo-bienes-que-se-encuent;;;224646;"LCO 30/11 CONTRATACION DE POLIZAS DE SEGUROS DE INCENDIO Y ROBO, PARA BIENES QUE SE ENCUENTRA BAJO GUARDIA Y CUSTODIA DEL DEPARTAMENTO DE ADMINISTRACION DE SUMINISTROS MEDICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-12-15 09:45:00";tradicional;495000000
224650-adquisicion-equipo-ortopantomografia-digital-3d-centro-odontologico-ips;;;;;224650;"ADQUISICION DE EQUIPO DE ORTOPANTOMOGRAFIA DIGITAL 3D PARA EL CENTRO ODONTOLOGICO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-09-30;;tradicional;1000000000
207812-contratacion-urgencia-impostergable-servicios-mantenimiento-preventivo-asi;207812-lco-03-11-adquisicion-productos-limpieza-ips;;;;207812;"LCO 03/11 ADQUISICION DE PRODUCTOS DE LIMPIEZA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2011-10-31;"2011-06-20 08:45:00";tradicional;1192062400
215073-adquisicion-equipos-laboratorio-area-interior-central-ips;;;;;215073;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA EL AREA INTERIOR Y CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-10-31;;tradicional;1614000000
215088-adquisicion-agua-mineral-bidones-20-litros-ips;215088-lco-34-11-adquisicion-agua-mineral-bidones-20-litros-ips;215088-lco-34-11-adquisicion-agua-mineral-bidones-20-litros-ips;;;215088;"LCO 34/11 ADQUISICION DE AGUA MINERAL BIDONES DE 20 LITROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-12-12 12:45:00";tradicional;414000000
215092-adquisicion-platos-bandejas-vasos-cubiertos-desechables-ips;215092-lco-31-11-adquisicion-platos-bandejas-vasos-cubiertos-desechables-ips;215092-lco-31-11-adquisicion-platos-bandejas-vasos-cubiertos-desechables-ips;;;215092;"LCO 31/11 ADQUISICION DE PLATOS, BANDEJAS, VASOS Y CUBIERTOS DESECHABLES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-12-01 08:45:00";tradicional;357250000
215122-adquisicion-dos-equipos-seccion-imprenta-ips-segundo-llamado;215122-lpn-72-11-adquisicion-dos-equipos-seccion-imprenta-ips-segundo-llamado,215122-lpn-16-11-adquisicion-dos-equipos-seccion-imprenta-ips-1;215122-lpn-72-11-adquisicion-dos-equipos-seccion-imprenta-ips-segundo-llamado;;;215122;"LPN 72/11 ADQUISICION DE DOS EQUIPOS PARA LA SECCION IMPRENTA DEL IPS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-12-12 09:45:00";tradicional;1620000000
215166-adquisicion-sistema-planificacion-estrategica-control-gestion-ips;;;;;215166;"ADQUISICION DE SISTEMA DE PLANIFICACION ESTRATEGICA Y CONTROL DE GESTION EN EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-10-31;;tradicional;600000000
215186-adquisicion-productos-alimenticios-hospital-central-ips;215186-lpn-60-11-adquisicion-productos-alimenticios-hospital-central-ips;215186-lpn-60-11-adquisicion-productos-alimenticios-hospital-central-ips;;;215186;"LPN 60/11 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-12-12 10:45:00";tradicional;8667700899
215201-adquisicion-equipos-servicio-esterilizacion-hospital-central-ips;215201-adquisicion-equipos-servicio-esterilizacion-hospital-central-ips;;;;215201;"ADQUISICION DE EQUIPOS PARA EL SERVICIO DE ESTERILIZACION DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2011-10-31;"2011-11-09 09:45:00";tradicional;36400000
215258-adquisicion-maquinas-hemodialisis-hospital-central-ips;;;;;215258;"ADQUISICION DE MAQUINAS DE HEMODIALISIS PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-10-31;;tradicional;1920000000
215272-contratacion-servicio-reparacion-vehiculos-propiedad-ips;215272-lco-36-11-contratacion-servicio-reparacion-vehiculos-propiedad-ips;215272-lco-36-11-contratacion-servicio-reparacion-vehiculos-propiedad-ips;;;215272;"LCO 36/11 CONTRATACION DE SERVICIO DE REPARACION DE VEHICULOS PROPIEDAD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-12-05 10:45:00";tradicional;463966000
215280-contratacion-servicio-seguridad-privada-ips;215280-lpn-46-11-contratacion-servicio-seguridad-privada-ips;215280-lpn-46-11-contratacion-servicio-seguridad-privada-ips;;;215280;"LPN 46/11 CONTRATACION DE SERVICIO DE SEGURIDAD PRIVADA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-18 08:45:00";tradicional;31275263214
217606-mantenimiento-preventivo-correctivo-provision-repuestos-acondicionadores;217606-mantenimiento-preventivo-correctivo-provision-repuestos-acondicionadores;217606-mantenimiento-preventivo-correctivo-provision-repuestos-acondicionadores;;;217606;"Mantenimiento preventivo y correctivo con provisión de repuestos de acondicionadores de aire para dependencias administrativas y médicas del I.P.S Area Central (se excluye Hospital Central)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-12-06 08:45:00";tradicional;384206750
221550-mantenimiento-ascensores-i-p-s;221550-mantenimiento-ascensores-i-p-s;221550-mantenimiento-ascensores-i-p-s;;;221550;"Mantenimiento de Ascensores del I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-12-05 08:45:00";tradicional;456760000
221896-contratacion-servicios-tercerizados-provision-alimentos-terminados-hospita;221896-lpn-37-11-cont-serv-tercerizados-p-provision-alimentos-terminados-hospital;;;;221896;"LPN 37/11 CONT DE SERV TERCERIZADOS P/ LA PROVISION DE ALIMENTOS TERMINADOS PARA HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS DECLARADOS DESIERTOS EN LA LPN Nº 93/10";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";DES;Desierta;2011-10-31;"2011-12-12 08:45:00";tradicional;3727893000
