planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
366929-reparacion-mantenimiento-hospital-regional-ayolas-ips-1;366929-lpn-92-19-reparacion-mantenimiento-hospital-regional-ayolas-ips-1;366929-lpn-92-19-reparacion-mantenimiento-hospital-regional-ayolas-ips-1;;;366929;"LPN 92-19 REPARACION Y MANTENIMIENTO DEL HOSPITAL REGIONAL DE AYOLAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-11-07 08:45:00";tradicional;5000000000
327432-adquisicion-servicios-tercerizados-estudio-imagenes-hospital-especialidades-1;327432-lpn-sbe-125-17-contratacion-servicios-tercerizados-diagnostico-imagenes-hospital-esp-1;327432-lpn-sbe-125-17-contratacion-servicios-tercerizados-diagnostico-imagenes-hospital-esp-1;;;327432;"LPN SBE 125-17 CONTRATACION DE SERVICIOS TERCERIZADOS DE DIAGNOSTICO POR IMÁGENES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-03-28 08:00:00";tradicional;473160750000
357751-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-necesidad-monitore-1;357751-lpn-sbe-02-19-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-nece-1;357751-lpn-sbe-02-19-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-nece-1;;;357751;"LPN SBE 02-19 SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA MONITORES MULTIPARAMETRICOS DE LA MARCA DRAGUER MODELO INFINITY DELTA PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-09-12 08:00:00";tradicional;952216192
358083-adquisicion-equipos-biomedicos-hospitales-area-interior-ips-1;358083-lpn-sbe-11-19-adquisicion-equipos-biomedicos-hospitales-area-interior-ips-1;358083-lpn-sbe-11-19-adquisicion-equipos-biomedicos-hospitales-area-interior-ips-1;;;358083;"LPN SBE 11-19 ADQUISICION DE EQUIPOS BIOMÉDICOS PARA HOSPITALES AREA INTERIOR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-12-12 08:00:00";tradicional;40594198011
362607-adquisicion-equipos-gastronomicos-seccion-cocina-hospital-central-ips-1;362607-cd-sbe-20-19-adquisicion-equipos-gastronomicos-seccion-cocina-hospital-central-ips-1;;;;362607;"CD SBE 20-19 ADQUISICION DE EQUIPOS GASTRONOMICOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2019-07-31;"2020-06-29 08:00:00";tradicional;160103608
362758-servicio-mantenimiento-provision-repuestos-demanda-equipos-generadoras-gases-medicin-1;362758-lpn-38-19-servicio-mantenimiento-provision-repuestos-demanda-equipos-generadoras-gas-1;362758-lpn-38-19-servicio-mantenimiento-provision-repuestos-demanda-equipos-generadoras-gas-1;;;362758;"LPN 38-19 SERVICIO DE MANTENIMIENTO CON PROVISION DE REPUESTOS A DEMANDA DE EQUIPOS GENERADORAS DE GASES MEDICINALES PARA HOSPITALES DEL AREA CENTRAL, METROPOLITANA E INTERIOR DEL PAIS DEL INSTITUTO DE PREVISION SOCIAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-12-04 08:45:00";tradicional;9214164132
363026-renovacion-licencias-tableau-ips-1;363026-lpn-sbe-45-19-renovacion-licencias-tableau-ips-1;363026-lpn-sbe-45-19-renovacion-licencias-tableau-ips-1;;;363026;"LPN SBE 45-19 RENOVACION DE LICENCIAS TABLEAU PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-26 08:00:00";tradicional;1636999401
363399-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-necesidad-equipos-1;363399-lpn-sbe-35-20-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-nece-3,363399-lpn-sbe-41-19-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-nece-1;363399-lpn-sbe-35-20-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-nece-1;;;363399;"LPN SBE 35-20 SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA NIHON KOHDEN PERTENECIENTES AL IPS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2020-09-21 08:00:00";tradicional;3018523328
363748-mantenimiento-preventivo-correctivo-provision-repuestos-necesidad-maquinas-anestesia-1;363748-lco-sbe-07-19-mantenimiento-preventivo-correctivo-provision-repuestos-necesidad-maqu-1;363748-lco-sbe-07-19-mantenimiento-preventivo-correctivo-provision-repuestos-necesidad-maqu-1;;;363748;"LCO SBE 07-19 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA MAQUINAS DE ANESTESIA DE LA MARCA SPACE LABS PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-11-25 08:00:00";tradicional;621800000
364438-adquisicion-medios-contraste-varios-declarados-desiertos-lpn-n-156-18-ips-1;364438-lpn-sbe-55-19-adquisicion-medios-contraste-varios-declarados-desiertos-lpn-n-156-18-1;364438-lpn-sbe-55-19-adquisicion-medios-contraste-varios-declarados-desiertos-lpn-n-156-18-1;;;364438;"LPN SBE 55-19 ADQUISICION DE MEDIOS DE CONTRASTE VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 156/18 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2020-01-20 08:00:00";tradicional;806400000
364944-contratacion-servicios-mantenimiento-equipos-rayos-x-marca-shimadzu-1;364944-lco-sbe-14-19-contratacion-servicios-mantenimiento-equipos-rayos-x-marca-shimadzu-1;;;;364944;"LCO SBE 14-19 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS DE RAYOS X DE LA MARCA SHIMADZU";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";DES;Desierta;2019-07-31;"2019-10-03 08:00:00";tradicional;778800000
365045-adquisicion-licencias-servidor-remoto-aplicaciones-1;365045-lco-sbe-16-19-renovacion-licencias-servidor-remoto-aplicaciones-1;;;;365045;"LCO SBE 16-19 RENOVACION DE LICENCIAS DE SERVIDOR REMOTO DE APLICACIONES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2019-07-31;"2019-10-02 08:00:00";tradicional;501000039
365147-adquisicion-montaje-dispositivos-deteccion-extincion-incendios-rociadores-automatico-1;;;;;365147;"ADQUISICION, MONTAJE DE DISPOSITIVOS DE DETECCION Y EXTINCION DE INCENDIOS, ROCIADORES AUTOMATICOS CON SUPERVISION DE MONITOR GRAFICO PARA EL EDIFICIO DE LA CAJA CENTRAL Y EL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-07-31;;tradicional;11500000000
365957-fiscalizacion-obras-infraestructura-hospitalaria-i-p-s-segundo-llamado-1;365957-lpn-70-19-contratacion-servicios-fiscalizacion-obras-infraestructura-hospitalaria-i-1;365957-lpn-70-19-contratacion-servicios-fiscalizacion-obras-infraestructura-hospitalaria-i-1;;;365957;"LPN 70-19 CONTRATACION DE SERVICIOS DE FISCALIZACION DE LAS OBRAS DE INFRAESTRUCTURA HOSPITALARIA DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-16 08:45:00";tradicional;5398006066
365992-suscripcion-soporte-tecnico-base-datos-ingres-1;365992-lpn-sbe-77-19-suscripcion-soporte-tecnico-base-datos-ingres-1;365992-lpn-sbe-77-19-suscripcion-soporte-tecnico-base-datos-ingres-1;;;365992;"LPN SBE 77-19 SUSCRIPCION Y SOPORTE TECNICO DE BASE DE DATOS INGRES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-20 08:00:00";tradicional;1674090240
366046-adquisicion-kits-sabanas-otros-uso-hospitalario-i-p-s-1;366046-lpn-sbe-110-19-adquisicion-kits-sabanas-otros-uso-hospitalario-i-p-s-1;366046-lpn-sbe-110-19-adquisicion-kits-sabanas-otros-uso-hospitalario-i-p-s-1;;;366046;"LPN SBE 110-19 ADQUISICION DE KITS DE SABANAS Y OTROS PARA USO HOSPITALARIO EN EL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-12-27 08:00:00";tradicional;7380904600
366475-contratacion-servicios-hemodialisis-departamento-itapua-1;366475-lpn-sbe-86-19-contratacion-servicios-hemodialisis-departamento-itapua-1;;;;366475;"LPN SBE 86-19 CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA EL DEPARTAMENTO DE ITAPUA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";DES;Desierta;2019-07-31;"2019-08-22 08:00:00";tradicional;7862400000
366476-adquisicion-insumos-equipos-hemodialisis-calidad-comodato-servicio-nefrologia-hospit-1;366476-lpn-sbe-80-19-adquisicion-insumos-equipos-hemodialisis-calidad-comodato-servicio-nef-1;366476-lpn-sbe-80-19-adquisicion-insumos-equipos-hemodialisis-calidad-comodato-servicio-nef-1;;;366476;"LPN SBE 80-19 ADQUISICION DE INSUMOS PARA EQUIPOS DE HEMODIALISIS EN CALIDAD DE COMODATO PARA EL SERVICIO DE NEFROLOGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-12-17 08:00:00";tradicional;19571388000
366497-mantenimiento-preventivo-correctivo-ascensores-hospital-ingavi-1;;;;;366497;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL HOSPITAL DE INGAVI";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-07-31;;tradicional;1676945000
367162-contratacion-estudios-auxiliares-diagnostico-centellografias-diagnostico-tratamiento-1;367162-lpn-sbe-96-19-contratacion-estudios-auxiliares-diagnostico-centellografias-diagnosti-1;367162-lpn-sbe-96-19-contratacion-estudios-auxiliares-diagnostico-centellografias-diagnosti-1;;;367162;"LPN SBE 96-19 CONTRATACION DE ESTUDIOS AUXILIARES DE DIAGNOSTICO (CENTELLOGRAFIAS, DIAGNOSTICO Y TRATAMIENTOS MEDICOS) PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-10-28 08:00:00";tradicional;3697132152
367513-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;;;;;367513;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA LA PLANTA DE TRATAMIENTO DE AGUA PORTATILES DE LA MARCA APPLIED MEMBRANES PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;27440000
367624-diseno-construccion-unidad-sanitaria-salto-guaira-1;;;;;367624;"DISEÑO Y CONSTRUCCION PARA LA UNIDAD SANITARIA DE SALTO DE GUAIRA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-07-31;;tradicional;10000000000
367752-adquisicion-insumos-unidades-electroquirurgicas-comodato-servicio-quirofano-central-1;;;;;367752;"ADQUISICION DE INSUMOS Y UNIDADES ELECTROQUIRURGICAS EN COMODATO PARA EL SERVICIO DE QUIROFANO CENTRAL DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-07-31;;tradicional;13785840000
367904-contratacion-servicios-mantenimiento-preventivo-correctivo-acondicionadores-aire-pro-1;367904-lpn-sbe-104-19-contratacion-servicios-mantenimiento-preventivo-correctivo-acondicion-1;367904-lpn-sbe-104-19-contratacion-servicios-mantenimiento-preventivo-correctivo-acondicion-1;;;367904;"LPN SBE 104-19 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ACONDICIONADORES DE AIRE CON PROVISION DE REPUESTOS - AREA INTERIOR";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2020-03-17 08:00:00";tradicional;3200000000
368117-adquisicion-material-bibliografico-departamento-control-calidad-productos-medicos-1;368117-cd-sbe-17-19-adquisicion-material-bibliografico-departamento-control-calidad-product-1;368117-cd-sbe-17-19-adquisicion-material-bibliografico-departamento-control-calidad-product-1;;;368117;"CD SBE 17-19 ADQUISICION DE MATERIAL BIBLIOGRAFICO PARA EL DEPARTAMENTO DE CONTROL DE CALIDAD DE PRODUCTOS MEDICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-12-02 08:00:00";tradicional;128000000
350654-servicios-consultoria-elaboracion-pei-2019-2023-1;350654-lco-03-19-servicios-consultoria-elaboracion-pei-2020-2024-segundo-llamado-3,350654-lco-03-19-servicios-consultoria-elaboracion-pei-2020-2024-1;;;;350654;"LCO 03-19 SERVICIOS DE CONSULTORIA PARA LA ELABORACION DEL PEI 2020-2024 - SEGUNDO LLAMADO ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-08-31;"2019-11-25 08:45:00";tradicional;388892000
362168-adquisicion-medicamentos-varios-ips-1;362168-lpn-sbe-34-19-adquisicion-medicamentos-varios-ips-1;362168-lpn-sbe-34-19-adquisicion-medicamentos-varios-ips-1;;;362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-05 08:00:00";tradicional;277700364367
364461-adquisicion-insumos-servicio-nefrologia-declarados-desiertos-lpn-135-18-ips-1;364461-lpn-sbe-53-19-adquisicion-insumos-servicio-nefrologia-declarados-desiertos-lpn-135-1;364461-lpn-sbe-53-19-adquisicion-insumos-servicio-nefrologia-declarados-desiertos-lpn-135-1;;;364461;"LPN SBE 53-19 ADQUISICION DE INSUMOS PARA EL SERVICIO DE NEFROLOGIA DECLARADOS DESIERTOS EN LA LPN 135/18 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-08-29 08:00:00";tradicional;741111600
364836-construccion-caseta-generador-techo-electrobombas-e-instalaciones-desague-pluvial-cl-1;;;;;364836;"CONSTRUCCION DE CASETA DE GENERADOR, TECHO DE ELECTROBOMBAS E INSTALACIONES DE DESAGUE PLUVIAL DE LA CLINICA PERIFERICA YRENDAGUE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;166409060
365181-adquisicion-insumos-estudios-neuroradiologia-ips-1;365181-lpn-sbe-68-19-adquisicion-insumos-estudios-neurorradiologia-ips-1;365181-lpn-sbe-68-19-adquisicion-insumos-estudios-neurorradiologia-ips-1;;;365181;"LPN SBE 68-19 ADQUISICIÓN DE INSUMOS PARA ESTUDIOS DE NEURORRADIOLOGÍA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2020-02-17 08:00:00";tradicional;3788980150
366168-adquisicion-insumos-servicio-odontologia-ips-1;366168-lpn-sbe-76-19-adquisicion-insumos-servicio-odontologia-ips-1;;;;366168;"LPN SBE 76-19 ADQUISICION DE INSUMOS PARA EL SERVICIO DE ODONTOLOGIA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2019-08-31;"2019-09-09 08:00:00";tradicional;2177487800
367306-adquisicion-medicamentos-monoclonales-ips-1;367306-lpn-sbe-n-93-19-adquisicion-medicamentos-monoclonales-ips-1;367306-lpn-sbe-n-93-19-adquisicion-medicamentos-monoclonales-ips-1;;;367306;"LPN SBE N° 93-19 ADQUISICION DE MEDICAMENTOS MONOCLONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2020-01-17 08:00:00";tradicional;29191931000
367646-contratacion-servicios-television-antena-satelital-1;;;;;367646;"CONTRATACION DE SERVICIOS DE TELEVISION POR ANTENA SATELITAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;4244000
367836-adquisicion-equipos-prensa-ips-1;;;;;367836;"ADQUISICION DE EQUIPOS DE PRENSA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;67684545
367874-contratacion-servicios-hemodialisis-departamento-concepcion-1;367874-lpn-sbe-109-19-contratacion-servicios-hemodialisis-departamento-concepcion-1;367874-lpn-sbe-109-19-contratacion-servicios-hemodialisis-departamento-concepcion-1;;;367874;"LPN SBE 109-19 CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA EL DEPARTAMENTO DE CONCEPCION";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-11-13 08:00:00";tradicional;6787123200
368432-servicio-ceremonial-evento-celebracion-comision-directiva-oiss-seminario-internacion-1;;;;;368432;"SERVICIO DE CEREMONIAL PARA EVENTO CELEBRACION DE LA COMISION DIRECTIVA DE LA OISS Y UN SEMINARIO INTERNACIONAL SOBRE SEGURIDAD SOCIAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;138352675
368793-extension-garantia-chassis-blade-1;368793-lpn-sbe-116-19-extension-garantia-chassis-blade-1;368793-lpn-sbe-116-19-extension-garantia-chassis-blade-1;;;368793;"LPN SBE 116-19 EXTENSION DE GARANTIA DE CHASSIS DE BLADE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-12-05 08:00:00";tradicional;830000000
369032-adquisicion-anteojos-ips-1;369032-lco-sbe-23-19-adquisicion-anteojos-ips-1;369032-lco-sbe-23-19-adquisicion-anteojos-ips-1;;;369032;"LCO SBE 23-19 ADQUISICION DE ANTEOJOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-12-05 08:00:00";tradicional;313617600
364569-adquisicion-protesis-otros-cirugia-cardiaca-i-p-s-1;364569-lpn-sbe-57-19-adquisicion-protesis-otros-cirugia-cardiaca-i-p-s-1;364569-lpn-sbe-57-19-adquisicion-protesis-otros-cirugia-cardiaca-i-p-s-ad-referendum-2020-1;;;364569;"LPN SBE 57-19 ADQUISICION DE PROTESIS Y OTROS, PARA CIRUGIA CARDIACA PARA EL I.P.S - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2020-01-23 08:00:00";tradicional;1442600000
365709-provision-servicio-uss-menu-movil-paquete-mensajes-texto-i-p-s-1;365709-lpn-sbe-72-19-provision-servicio-ussd-menu-movil-paquete-mensajes-texto-i-p-s-1;365709-lpn-sbe-72-19-contratacion-servicios-ussd-menu-movil-ips-1;;;365709;"LPN SBE 72-19 CONTRATACION DE SERVICIOS USSD PARA MENU MOVIL PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-09 08:00:00";tradicional;480000000
370285-adquisicion-medicamento-infliximab-100-mg-inyectables-asegurados-ips-1;370285-lpn-sbe-122-19-adquisicion-medicamento-infliximab-100-mg-inyectables-asegurados-ips-1;370285-lpn-sbe-122-19-adquisicion-medicamento-infliximab-100-mg-inyectables-asegurados-ips-1;;;370285;"LPN SBE 122-19 ADQUISICION DEL MEDICAMENTO INFLIXIMAB 100 MG INYECTABLES PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-11-29 08:00:00";tradicional;9240000000
370576-contratacion-servicios-hemodialisis-departamento-itapua-segundo-llamado-1;370576-lpn-sbe-121-19-contratacion-servicios-hemodialisis-departamento-itapua-segundo-llama-1;370576-lpn-sbe-121-19-contratacion-servicios-hemodialisis-departamento-itapua-segundo-llama-1;;;370576;"LPN SBE 121-19 CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA EL DEPARTAMENTO DE ITAPUA - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-23 08:00:00";tradicional;8906739600
364926-adquisicion-resmas-papeles-uso-ips-1;364926-lpn-sbe-64-19-adquisicion-resmas-papeles-uso-ips-1;364926-lpn-sbe-64-19-adquisicion-resmas-papeles-uso-ips-1;;;364926;"LPN SBE 64-19 ADQUISICION DE RESMAS DE PAPELES PARA USO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-28 08:00:00";tradicional;1539970000
366393-contratacion-servicios-provision-alimentos-pacientes-funcionarios-hospitales-regiona-1;;;;;366393;"CONTRATACION DE SERVICIOS PARA LA PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-10-31;;tradicional;21470201856
