planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
327852-adquisicion-insumos-servicio-nefrologia-1;327852-lpn-sbe-83-17-adquisicion-insumos-servicio-nefrologia-1;327852-lpn-sbe-83-17-adquisicion-insumos-servicio-nefrologia-1;;;327852;"LPN SBE 83-17 ADQUISICION DE INSUMOS PARA EL SERVICIO DE NEFROLOGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-09-22 08:00:00";tradicional;13253822650
332870-adquisicion-recipientes-vasos-termicos-tapas-laminas-pvc-1;332870-lpn-sbe-67-17-adquisicion-recipientes-vasos-termicos-tapas-laminas-pvc-1;332870-lpn-sbe-67-17-adquisicion-recipientes-vasos-termicos-tapas-laminas-pvc-1;;;332870;"LPN SBE 67-17 ADQUISICION DE RECIPIENTES, VASOS TERMICOS, TAPAS Y LAMINAS PVC";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-09-01 08:00:00";tradicional;812070800
332936-adquisicion-e-instalacion-dos-ascensores-edificio-unidad-terapia-intensiva-uti-unida-1;;;;;332936;"ADQUISICION E INSTALACION DE DOS ASCENSORES PARA EL EDIFICIO DE LA UNIDAD DE TERAPIA INTENSIVA UTI Y LA UNIDAD CORONARIA UCO DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-07-31;;tradicional;700000000
333088-reparacion-mantenimiento-hospital-regional-encarnacion-unidad-sanitaria-hohenau-1;333088-lpn-73-17-reparacion-mantenimiento-hospital-regional-encarnacion-unidad-sanitaria-ho-1;333088-lpn-73-17-reparacion-mantenimiento-hospital-regional-encarnacion-unidad-sanitaria-ho-1;;;333088;"LPN 73-17 REPARACION Y MANTENIMIENTO DEL HOSPITAL REGIONAL DE ENCARNACION Y LA UNIDAD SANITARIA DE HOHENAU";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-09-01 08:45:00";tradicional;2509260000
333125-reparacion-mantenimiento-hospital-regional-ayolas-1;333125-lpn-71-17-reparacion-mantenimiento-hospital-regional-ayolas-1;333125-lpn-71-17-reparacion-mantenimiento-hospital-regional-ayolas-1;;;333125;"LPN 71-17 REPARACION Y MANTENIMIENTO DEL HOSPITAL REGIONAL DE AYOLAS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-08-31 08:45:00";tradicional;5000000000
334015-contratacion-servicios-mantenimiento-impresoras-1;334015-lco-sbe-13-19-contratacion-servicios-mantenimiento-impresoras-1;334015-lco-sbe-13-19-contratacion-servicios-mantenimiento-impresoras-1;;;334015;"LCO SBE 13-19 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE IMPRESORAS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-09-01 08:00:00";tradicional;600000000
302245-adquisicion-protesis-materiales-osteosintesis-servicio-ortopedia-traumatologia-hospi-1;302245-lpn-sbe-20-16-adquisicion-protesis-materiales-osteosintesis-servicio-ortopedia-traum-1;302245-lpn-sbe-20-16-adquisicion-protesis-materiales-osteosintesis-servicio-ortopedia-traum-1;;;302245;"LPN SBE 20-16 ADQUISICIÓN DE PROTESIS Y MATERIALES DE OSTEOSINTESIS PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGÍA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-05-23 08:00:00";tradicional;33401842210
310512-adquisicion-muebles-enseres-i-p-s-1;310512-lpn-sbe-62-16-adquisicion-muebles-enseres-i-p-s-ad-referendum-2017-1;310512-lpn-sbe-62-16-adquisicion-muebles-enseres-i-p-s-ad-referendum-2017-1;;;310512;"LPN SBE 62-16 ADQUISICION DE MUEBLES Y ENSERES PARA EL I.P.S - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-03-21 08:10:00";tradicional;4216829170
310530-adquisicion-insumos-servicio-neurocirugia-1;310530-lpn-sbe-143-16-adquisicion-insumos-servicio-neurocirugia-neuroradiologia-hospital-ce-1;310530-lpn-sbe-143-16-adquisicion-insumos-servicio-neurocirugia-neuroradiologia-hospital-ce-1;;;310530;"LPN SBE 143-16 ADQUISICION DE INSUMOS PARA EL SERVICIO DE NEUROCIRUGIA - NEURORADIOLOGÍA DEL HOSPITAL CENTRAL - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-06-19 08:10:00";tradicional;3010484892
310834-contratacion-servicios-desarrollo-procedimientos-previamente-acordados-area-financie-1;310834-lpi-01-16-contratacion-servicios-auditoria-externa-ips-1;;;;310834;"LPI 01-16 CONTRATACIÓN DE SERVICIOS DE AUDITORÍA EXTERNA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-08-31;"2017-06-05 08:45:00";tradicional;330000000
319409-adquisicion-computadoras-ordenadores-portatiles-ips-1;319409-lpn-sbe-164-16-adquisicion-computadoras-ordenadores-portatiles-ips-ad-referendum-201-1;319409-lpn-sbe-164-16-adquisicion-computadoras-ordenadores-portatiles-ips-ad-referendum-201-1;;;319409;"LPN SBE 164-16 ADQUISICION DE COMPUTADORAS Y ORDENADORES PORTATILES PARA EL IPS - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-04-28 08:00:00";tradicional;6567878200
321454-construccion-alimentador-exclusivo-hospital-ips-ingavi-centro-distribucion-fernando-1;321454-lpn-94-17-construccion-alimentador-exclusivo-hospital-i-p-s-ingavi-centro-distribuci-1;321454-lpn-94-17-construccion-alimentador-exclusivo-hospital-i-p-s-ingavi-centro-distribuci-1;;;321454;"LPN 94-17 CONSTRUCCION DE ALIMENTADOR EXCLUSIVO PARA EL HOSPITAL DEl I.P.S (INGAVI), DESDE EL CENTRO DE DISTRIBUCION FERNANDO DE LA MORA - DEPARTAMENTO CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-12-15 08:45:00";tradicional;2799999998
323306-contratacion-servicio-consultoria-desarrollo-protocolos-seguridad-ips-1;323306-lpn-55-17-contratacion-servicio-consultoria-desarrollo-protocolos-seguridad-ips-1;323306-lpn-55-17-contratacion-servicio-consultoria-desarrollo-protocolos-seguridad-ips-1;;;323306;"LPN 55-17 CONTRATACION DE SERVICIO DE CONSULTORIA PARA EL DESARROLLO DE PROTOCOLOS DE SEGURIDAD PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-12-11 08:45:00";tradicional;800000000
326290-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;326290-cd-sbe-n-18-17-adquisicion-accesorios-equipos-endoscopia-marca-fujinon-perteneciente-1;326290-cd-sbe-n-18-17-adquisicion-accesorios-equipos-endoscopia-marca-fujinon-perteneciente-1;;;326290;"CD SBE N° 18-17 ADQUISICION DE ACCESORIOS PARA EQUIPOS DE ENDOSCOPIA DE LA MARCA FUJINON PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-11 08:00:00";tradicional;98265256
326310-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;326310-lco-sbe-15-17-contratacion-servicios-desmontaje-traslado-montaje-puesta-funcionamien-1;326310-lco-sbe-15-17-contratacion-servicios-desmontaje-traslado-montaje-puesta-funcionamien-1;;;326310;"LCO SBE 15-17 CONTRATACIÓN DE SERVICIOS DE DESMONTAJE, TRASLADO, MONTAJE Y PUESTA EN FUNCIONAMIENTO DEL EQUIPO DE RAYOS X DE LA MARCA SIEMENS, DEL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-11-24 08:00:00";tradicional;205103000
326315-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;326315-lco-sbe-91-17-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;326315-lpn-sbe-91-17-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;326315;"LPN SBE 91-17 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMÉDICOS DE LA MARCA VIASYS PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-11-08 08:00:00";tradicional;2410266056
326551-construccion-torre-telecomunicaciones-hospital-luque-ips-1;326551-cd-sbe-n-14-17-adquisicion-e-instalacion-torre-telecomunicaciones-hospital-luque-ips-1;326551-cd-sbe-n-14-17-adquisicion-e-instalacion-torre-telecomunicaciones-hospital-luque-ips-1;;;326551;"CD SBE N° 14-17 ADQUISICION E INSTALACION DE TORRE DE TELECOMUNICACIONES PARA EL HOSPITAL DE LUQUE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-25 08:00:00";tradicional;57000000
326933-ampliacion-remodelacion-u-s-hernandarias-1;;;;;326933;"DISEÑO Y CONSTRUCCION PARA LA UNIDAD SANITARIA DE HERNANDARIAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-08-31;;tradicional;17000000000
327083-contratacion-servicios-mantenimiento-preventivo-correctivo-grupos-generadores-i-p-s-1;327083-lpn-68-17-contratacion-servicios-mantenimiento-preventivo-correctivo-grupos-generado-1;;;;327083;"LPN 68-17 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GRUPOS GENERADORES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-12-27 08:45:00";tradicional;911800000
327099-locacion-inmueble-determinado-hospital-regional-pedro-juan-caballero-1;327099-li-n-08-17-locacion-inmueble-determinado-hospital-regional-pedro-juan-caballero-1;327099-li-n-08-17-locacion-inmueble-determinado-hospital-regional-pedro-juan-caballero-1;;;327099;"LI N° 08-17 LOCACION DE INMUEBLE DETERMINADO PARA EL HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-08-31;"2017-10-24 09:45:00";tradicional;420000000
327123-adquisicion-generadores-electrodos-marcapasos-servicio-cardiocirugia-hospital-centra-1;327123-lpn-sbe-52-17-adquisicion-generadores-electrodos-marcapasos-servicio-cardiocirugia-1;327123-lpn-sbe-52-17-adquisicion-generadores-electrodos-marcapasos-servicio-cardiocirugia-1;;;327123;"LPN SBE 52-17 ADQUISICION DE GENERADORES Y ELECTRODOS DE MARCAPASOS PARA EL SERVICIO DE CARDIOCIRUGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-12-11 08:00:00";tradicional;3150976956
327136-contratacion-servicio-mantenimiento-preventivo-provision-repuestos-demanda-planta-ox-1;327136-lpn-sbe-90-17-servicio-mantenimiento-preventivo-provision-repuestos-demanda-planta-1;327136-lpn-sbe-90-17-servicio-mantenimiento-preventivo-provision-repuestos-demanda-planta-1;;;327136;"LPN SBE 90-17 SERVICIO DE MANTENIMIENTO PREVENTIVO, CON PROVISION DE REPUESTOS A DEMANDA, DE LA PLANTA DE OXIGENO DEL HOSPITAL CENTRAL DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-10-30 08:00:00";tradicional;2645000000
327168-adquisicion-protesis-ortesis-orto-protesis-varios-pacientes-centro-medicina-fisica-1;327168-lpn-sbe-32-17-adquisicion-protesis-ortesis-orto-protesis-varios-pacientes-centro-med-1;;;;327168;"LPN SBE 32-17 ADQUISICION DE PROTESIS, ORTESIS Y ORTO PROTESIS PARA VARIOS PACIENTES DEL CENTRO DE MEDICINA FISICA Y REHABILITACION DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";DES;Desierta;2017-08-31;"2017-12-05 08:00:00";tradicional;1126400000
327224-adquisicion-resmas-papeles-uso-ips-1;327224-lpn-sbe-74-17-adquisicion-resmas-papeles-uso-i-p-s-1;327224-lpn-sbe-74-17-adquisicion-resmas-papeles-uso-i-p-s-1;;;327224;"LPN SBE 74-17 ADQUISICIÓN DE RESMAS DE PAPELES PARA USO DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-08-21 08:00:00";tradicional;1417988000
327260-reacondicionamiento-departamento-control-calidad-productos-medicos-ips-1;327260-cd-n-16-17-reacondicionamiento-departamento-control-calidad-productos-medicos-ips-1;327260-cd-n-16-17-reacondicionamiento-departamento-control-calidad-productos-medicos-ips-1;;;327260;"CD N° 16-17 REACONDICIONAMIENTO DEL DEPARTAMENTO DE CONTROL DE CALIDAD DE PRODUCTOS MEDICOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-11-15 09:45:00";tradicional;115000000
327433-adquisicion-equipos-baja-complejidad-1;327433-lco-sbe-18-17-adquisicion-tabletas-scanner-puntos-acceso-ips-1;327433-lco-sbe-18-17-adquisicion-tabletas-scanner-puntos-acceso-ips-1;;;327433;"LCO SBE 18-17 ADQUISICION DE TABLETAS, SCANNER Y PUNTOS DE ACCESO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-12-01 08:00:00";tradicional;205713552
327476-adquisicion-certificados-digitales-token-seguridad-ips-1;327476-cd-sbe-n-09-17-adquisicion-certificados-digitales-token-seguridad-ips-1;327476-cd-sbe-n-09-17-adquisicion-certificados-digitales-token-seguridad-ips-1;;;327476;"CD SBE N° 09-17 ADQUISICIÓN DE CERTIFICADOS DIGITALES Y TOKEN DE SEGURIDAD PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-28 08:00:00";tradicional;16000000
327484-adquisicion-pack-quirurgico-hospital-especialidades-quirurgicas-ingavi-ips-1;;;;;327484;"ADQUISICION DE MEDICAMENTO PERTUZUMAB 420MG PARA LA ASEGURADA SOFIA NOELIA VALDEZ GOMEZ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;83037519
327608-adquisicion-lectores-codigos-barras-1;327608-cd-sbe-n-15-17-adquisicion-lectores-codigos-barras-1;;;;327608;"CD SBE N° 15-17 ADQUISICION DE LECTORES DE CODIGOS BARRAS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2017-08-31;"2017-10-19 08:00:00";tradicional;75000000
327798-adquisicion-insumos-reactivos-manuales-1;327798-lpn-sbe-86-17-adquisicion-insumos-reactivos-manuales-laboratorios-hospital-central-1;327798-lpn-sbe-86-17-adquisicion-insumos-reactivos-manuales-laboratorios-hospital-central-1;;;327798;"LPN SBE 86-17 ADQUISICION DE INSUMOS Y REACTIVOS MANUALES PARA LABORATORIOS DEL HOSPITAL CENTRAL, CLINICAS PERIFERICAS E INTERIOR";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-12-15 08:00:00";tradicional;1155352000
334295-adquisicion-accesorios-exclusivos-equipos-marca-karl-storz-servicio-urologia-hospita-1;334295-cd-sbe-n-10-17-adquisicion-accesorios-exclusivos-equipos-marca-karl-storz-servicio-1;334295-cd-sbe-n-10-17-adquisicion-accesorios-exclusivos-equipos-marca-karl-storz-servicio-1;;;334295;"CD SBE N° 10-17 ADQUISICIÓN DE ACCESORIOS EXCLUSIVOS, PARA EQUIPOS DE LA MARCA KARL STORZ, DEL SERVICIO DE UROLOGÍA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-24 08:00:00";tradicional;31460550
334587-adquisicion-test-deteccion-influenza-b-determinaciones-ips-1;334587-adquisicion-test-deteccion-influenza-b-determinaciones-ips-1;334587-adquisicion-test-deteccion-influenza-b-determinaciones-ips-1;;;334587;"ADQUISICION DE TEST PARA DETECCION DE INFLUENZA A Y B (DETERMINACIONES) PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-30 08:00:00";tradicional;156996885
334794-adquisicion-ambulancias-convencionales-unidad-terapia-intensiva-hospitales-area-metr-1;334794-lpn-sbe-88-17-adquisicion-ambulancias-convencionales-unidad-terapia-intensiva-hospit-1;334794-lpn-sbe-88-17-adquisicion-ambulancias-convencionales-unidad-terapia-intensiva-hospit-1;;;334794;"LPN SBE 88-17 ADQUISICION DE AMBULANCIAS CONVENCIONALES Y DE UNIDAD DE TERAPIA INTENSIVA PARA HOSPITALES DE AREA METROPOLITANA, CENTRAL E INTERIOR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-12-22 08:00:00";tradicional;9920000000
317842-adquisicion-agujas-cateteres-jeringas-otros-insumos-ips-1;317842-lpn-sbe-149-16-adquisicion-agujas-cateteres-jeringas-otros-insumos-ips-1;317842-lpn-sbe-149-16-adquisicion-agujas-cateteres-jeringas-otros-insumos-ips-1;;;317842;"LPN SBE 149-16 ADQUISICIÓN DE AGUJAS, CATETERES, JERINGAS Y OTROS INSUMOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-05-02 08:00:00";tradicional;12898700000
326502-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;326502-lco-sbe-14-17-contratacion-servicios-desmontaje-traslado-montaje-puesta-funcionamien-1;;;;326502;"LCO SBE 14-17 CONTRATACION DE SERVICIOS DE DESMONTAJE, TRASLADO, MONTAJE Y PUESTA EN FUNCIONAMIENTO DEL EQUIPO BIOMEDICO DE LA MARCA GE DEL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";DES;Desierta;2017-09-30;"2017-10-10 08:00:00";tradicional;413000000
326957-adquisicion-reactivos-e-insumos-equipos-comodato-dpto-laboratorio-analisis-clinicos-1;326957-lpn-sbe-101-17-adquisicion-reactivos-e-insumos-equipos-automatizados-comodato-serivi-1;326957-lpn-sbe-101-17-adquisicion-reactivos-e-insumos-equipos-automatizados-comodato-serivi-1;;;326957;"LPN SBE 101-17 ADQUISICIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA LOS SERIVICIOS DE LABORATORIO DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-12-15 08:00:00";tradicional;26435577184
327266-limpieza-predios-hospital-central-ips-1;327266-lpn-sbe-85-17-adquisicion-medicamentos-desglosados-ips-1;327266-lpn-85-17-adquisicion-medicamentos-desglosados-ips-1;;;327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-12-04 08:45:00";tradicional;41600628548
327284-contratacion-servicios-mantenimiento-preventivo-correctivo-transformadores-ips-1;327284-cd-sbe-n-19-17-contratacion-servicios-instalacion-transformador-150kva-ips-1;327284-cd-sbe-n-19-17-contratacion-servicios-instalacion-transformador-150kva-ips-1;;;327284;"CD SBE N° 19-17 CONTRATACION DE SERVICIOS DE INSTALACION DE TRANSFORMADOR DE 150KVA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-09 08:00:00";tradicional;33140000
327505-adquisicion-equipos-biomedicos-hospital-regional-pedro-juan-caballero-1;;;;;327505;"CONSTRUCCION, REMODELACION Y TERMINACION DE LA OBRA DEL HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-09-30;;tradicional;12260350879
327552-alimentaciones-media-tension-edificios-unidad-intensiva-uti-uco-policlinicas-1;;;;;327552;"DISEÑO Y CONSTRUCCION DE ALIMENTADOR EXCLUSIVO PARA EL HOSPITAL CENTRAL DEL IPS OBRA UTI-UCO, DESDE EL CENTRO DE DISTRIBUCION MBURUCUYA, ASUNCION";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-09-30;;tradicional;1496017610
327796-adquisicion-electrodos-marcapasos-servicio-cardiocirugia-1;327796-lpn-sbe-95-17-adquisicion-medicamentos-varios-1;327796-lpn-sbe-95-17-adquisicion-medicamentos-varios-1;;;327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-12-01 08:00:00";tradicional;284739137790
327835-adquisicion-medicamentos-ips-1;327835-lpn-sbe-97-17-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;327835-lpn-sbe-97-17-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;;;327835;"LPN SBE 97-17 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-12-01 08:00:00";tradicional;431245937946
