planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
350015-adquisicion-equipos-servicio-neonatologia-hospital-central-i-p-s-1;350015-cve-n-02-18-adquisicion-equipos-servicio-neonatologia-hospital-central-i-p-s-1;350015-cve-n-02-18-adquisicion-equipos-servicio-neonatologia-hospital-central-i-p-s-1;;;350015;"CVE N° 02-18 ADQUISICION DE EQUIPOS PARA EL SERVICIO DE NEONATOLOGIA DEL HOSPITAL CENTRAL DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-06-30;"2018-11-13 08:45:00";tradicional;1699200000
350121-mantenimiento-ascensores-hospital-geriatrico-1;350121-cd-sbe-n-14-18-mantenimiento-ascensores-hospital-geriatrico-1;350121-cd-sbe-n-14-18-mantenimiento-ascensores-hospital-geriatrico-1;;;350121;"CD SBE N° 14-18 MANTENIMIENTO DE ASCENSORES DEL HOSPITAL GERIÁTRICO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-09-10 08:00:00";tradicional;100825000
350289-tercerizacion-estudios-auxiliares-diagnostico-centellografia-diagnostico-tratamiento-1;350289-lpn-sbe-115-18-tercerizacion-estudios-auxiliares-diagnostico-centellografia-diagnost-1;350289-lpn-sbe-115-18-tercerizacion-estudios-auxiliares-diagnostico-centellografia-diagnost-1;;;350289;"LPN SBE 115-18 TERCERIZACIÓN DE ESTUDIOS AUXILIARES DE DIAGNÓSTICO CENTELLOGRAFÍA, DIAGNÓSTICO Y TRATAMIENTOS MÉDICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-09-26 08:00:00";tradicional;3080943460
350356-adquisicion-equipos-respiracion-autonomos-departamento-prevencion-incendios-catastro-1;350356-cve-n-05-18-adquisicion-equipos-respiracion-autonomos-departamento-prevencion-incend-1;350356-cve-n-05-18-adquisicion-equipos-respiracion-autonomos-departamento-prevencion-incend-1;;;350356;"CVE N° 05-18 ADQUISICION DE EQUIPOS DE RESPIRACIÓN AUTÓNOMOS PARA EL DEPARTAMENTO DE PREVENCIÓN DE INCENDIOS Y CATÁSTROFES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-06-30;"2018-12-10 08:45:00";tradicional;699430000
350402-contratacion-servicios-cuidado-desarrollo-infantil-ninos-menores-hijos-funcionarios-1;;;;;350402;"CONTRATACIÓN DE SERVICIOS DE CUIDADO Y DESARROLLO INFANTIL PARA NIÑOS MENORES HIJOS DE FUNCIONARIOS DEL HOSPITAL DE ESPECIALIDADES QUIRÚRGICAS DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-06-30;;tradicional;1440000000
327153-contratacion-servicios-tercerizados-esterilizacion-hospital-especialidades-quirurgic-1;327153-lpn-sbe-107-18-contratacion-servicios-tercerizados-esterilizacion-hospital-especiali-1;327153-lpn-sbe-107-18-contratacion-servicios-tercerizados-esterilizacion-hospital-especiali-1;;;327153;"LPN SBE 107-18 CONTRATACION DE SERVICIOS TERCERIZADOS DE ESTERILIZACIÓN PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2019-01-21 08:00:00";tradicional;600000000000
327722-contratacion-servicios-medicos-tercerizados-terapia-intensiva-neonatos-hospitales-as-1;327722-lpn-05-18-contratacion-servicios-medicos-tercerizados-localidad-j-eulogio-estigarrib-1;;;;327722;"LPN 05-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE J. EULOGIO ESTIGARRIBIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";DES;Desierta;2018-07-31;"2018-10-04 08:45:00";tradicional;3360000000
342831-obras-civiles-reparacion-hospital-central-ips-1;342831-lpn-sbe-68-18-obras-civiles-reparacion-hospital-central-ips-1;342831-lpn-sbe-68-18-readecuacion-remodelacion-hospital-central-ips-1;;;342831;"LPN SBE 68-18 READECUACIÓN Y REMODELACIÓN DEL HOSPITAL CENTRAL DEL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-08-21 08:00:00";tradicional;29933870000
349708-contratacion-servicios-hemodialisis-gran-asuncion-1;349708-lpn-sbe-106-18-contratacion-servicios-hemodialisis-gran-asuncion-1;349708-lpn-sbe-106-18-contratacion-servicios-hemodialisis-gran-asuncion-1;;;349708;"LPN SBE 106-18 CONTRATACION DE SERVICIOS DE HEMODIÁLISIS PARA EL GRAN ASUNCIÓN";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-10-08 08:00:00";tradicional;17782986000
350247-construccion-remodelacion-terminacion-obra-hospital-regional-pedro-juan-caballero-ip-1;350247-lpn-116-18-construccion-remodelacion-terminacion-obra-hospital-regional-pedro-juan-1;350247-lpn-116-18-construccion-remodelacion-terminacion-obra-hospital-regional-pedro-juan-1;;;350247;"LPN 116-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA OBRA DEL HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2019-01-17 09:45:00";tradicional;12814631007
350361-contratacion-servicios-maedicos-tercerizados-hospitales-asuncion-gran-asuncion-asegu-1;350361-lpn-sbe-104-18-contratacion-servicios-medicos-tercerizados-hospitales-asuncion-gran-1;350361-lpn-sbe-104-18-contratacion-servicios-medicos-tercerizados-hospitales-asuncion-gran-1;;;350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-10-08 08:00:00";tradicional;15500000000
350498-diseno-construccion-planta-tratamiento-efluentes-hospitalarios-hospital-regional-san-1;350498-lpn-111-18-diseno-construccion-planta-tratamiento-efluentes-hospitalarios-hospital-1;350498-lpn-111-18-diseno-construccion-planta-tratamiento-efluentes-hospitalarios-hospital-1;;;350498;"LPN 111-18 DISEÑO Y CONSTRUCCIÓN DE UNA PLANTA DE TRATAMIENTO DE EFLUENTES HOSPITALARIOS PARA EL HOSPITAL REGIONAL SAN PEDRO DEL YCUAMANDYYU DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-12-10 09:45:00";tradicional;2208000000
350545-mantenimiento-extencion-garantia-equipos-pacs-1;350545-lpn-sbe-119-18-mantenimiento-extencion-garantia-equipos-pacs-1;350545-lpn-sbe-119-18-mantenimiento-extencion-garantia-equipos-pacs-1;;;350545;"LPN SBE 119-18 MANTENIMIENTO Y EXTENCIÓN DE GARANTÍA DE EQUIPOS DE PACS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-11-27 08:00:00";tradicional;6965540000
350569-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;350569-lpn-sbe-113-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;350569-lpn-sbe-113-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;350569;"LPN SBE 113-18 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA LÁMPARAS SCIALITICAS MARCA DRAGUER";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-12-18 08:00:00";tradicional;1166000000
350584-adquisicion-enseres-seccion-cocina-hospital-central-i-p-s-1;;;;;350584;"ADQUISICIÓN DE ENSERES PARA LA SECCIÓN COCINA DEL HOSPITAL CENTRAL I.P.S.""";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;58178355
350589-locacion-inmueble-determinado-u-s-quiindy-1;350589-li-n-02-18-locacion-inmueble-determinado-u-s-quiindy-1;350589-li-n-02-18-locacion-inmueble-determinado-u-s-quiindy-1;;;350589;"LI N° 02-18 LOCACIÓN DE INMUEBLE DETERMINADO PARA LA U.S. DE QUIINDY";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-07-31;"2018-12-06 09:45:00";tradicional;180000000
350799-adquisicion-equipos-audiovisuales-drones-prensa-1;;;;;350799;"ADQUISICION DE EQUIPOS AUDIOVISUALES Y DRONES PARA PRENSA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-07-31;;tradicional;360000000
350944-adquisicion-medicamento-bevacizumab-asegurados-ips-1;350944-lpn-sbe-121-18-adquisicion-medicamento-bevacizumab-asegurados-ips-1;350944-lpn-sbe-121-18-adquisicion-medicamento-bevacizumab-asegurados-ips-1;;;350944;"LPN SBE 121-18 ADQUISICION DEL MEDICAMENTO BEVACIZUMAB PARA LOS ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-11-08 08:00:00";tradicional;41939997840
351045-contratacion-sistema-electronico-operaciones-financieras-sistema-financiero-nacional-1;351045-cd-sbe-n-18-18-contratacion-sistema-electronico-operaciones-financieras-sistema-fina-1;351045-cd-sbe-n-18-18-contratacion-sistema-electronico-operaciones-financieras-sistema-fina-1;;;351045;"CD SBE N° 18-18 CONTRATACIÓN DE UN SISTEMA ELECTRÓNICO PARA OPERACIONES FINANCIERAS EN EL SISTEMA FINANCIERO NACIONAL PARA EL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-10-10 08:00:00";tradicional;154677600
351092-adquisicion-insumos-pediatricos-recien-incluidos-servicio-hemodinamia-hospital-centr-1;351092-lpn-124-18-adquisicion-insumos-pediatricos-recien-incluidos-servicio-hemodinamia-hos-1;351092-lpn-sbe-124-18-adquisicion-insumos-pediatricos-recien-incluidos-servicio-hemodinamia-1;;;351092;"LPN SBE 124-18 ADQUISICION DE INSUMOS PEDIATRICOS RECIEN INCLUIDOS PARA EL SERVICIO DE HEMODINAMIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-12-14 08:00:00";tradicional;388000000
351159-mantenimiento-transformadores-i-p-s-1;351159-lpn-sbe-123-18-mantenimiento-transformadores-i-p-s-1;351159-lpn-sbe-123-18-mantenimiento-transformadores-i-p-s-1;;;351159;"LPN SBE 123-18 MANTENIMIENTO DE TRANSFORMADORES DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-11-26 08:00:00";tradicional;900000000
338578-proyecto-construccion-provision-equipos-unidad-sanitaria-hernandarias-ips-ad-referen-1;338578-diseno-construccion-unidad-sanitaria-hernandarias-ips-3,338578-lpn-89-17-proyecto-construccion-provision-equipos-unidad-sanitaria-hernandarias-ips-1;338578-diseno-construccion-unidad-sanitaria-hernandarias-ips-1;;;338578;"DISEÑO Y CONSTRUCCIÓN PARA LA UNIDAD SANITARIA DE HERNANDARIAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-10-04 08:45:00";tradicional;29516749483
340908-adquisicion-reactivos-e-insumos-provision-equipos-comodato-laboratorios-hospitales-1;340908-lpn-sbe-27-18-adquisicion-reactivos-e-insumos-provision-equipos-comodato-laboratorio-1;340908-lpn-sbe-27-18-adquisicion-reactivos-e-insumos-provision-equipos-comodato-laboratorio-1;;;340908;"LPN SBE 27-18 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-07-04 08:00:00";tradicional;10110720000
349025-recarga-extintores-i-p-s-1;349025-lco-31-18-recarga-extintores-i-p-s-1;349025-lco-31-18-recarga-extintores-i-p-s-1;;;349025;"LCO 31-18 RECARGA DE EXTINTORES PARA EL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-11-09 08:45:00";tradicional;498960480
349119-adquisicion-provision-montaje-equipos-sistemas-detencion-incendios-edificio-caja-cen-1;349119-lco-36-18-adquisicion-provision-montaje-equipos-sistemas-detencion-incendios-edifici-1;349119-lco-36-18-adquisicion-provision-montaje-equipos-sistemas-detencion-incendios-edifici-1;;;349119;"LCO 36-18 ADQUISICIÓN, PROVISIÓN Y MONTAJE DE EQUIPOS DE SISTEMAS DE DETENCIÓN DE INCENDIOS EN EDIFICIO CAJA CENTRAL DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-12-19 09:45:00";tradicional;222160000
350958-locacion-inmueble-determinado-puesto-sanitario-maria-auxiliadora-1;;;;;350958;"LOCACION DE INMUEBLE DETERMINADO PARA EL PUESTO SANITARIO DE MARIA AUXILIADORA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2018-08-31;;tradicional;180000000
351084-adquisicion-alimentos-declarados-desiertos-lpn-50-18-1;351084-lpn-sbe-120-18-adquisicion-alimentos-declarados-desiertos-lpn-50-18-1;351084-lpn-sbe-120-18-adquisicion-alimentos-declarados-desiertos-lpn-50-18-1;;;351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-11-02 08:00:00";tradicional;731740450
351243-adquisicion-provision-gases-medicinales-hospitales-regionales-unidades-sanitarias-pu-1;351243-lpn-sbe-125-18-adquisicion-provision-gases-medicinales-hospitales-regionales-unidade-1;351243-lpn-sbe-125-18-adquisicion-provision-gases-medicinales-hospitales-regionales-unidade-1;;;351243;"LPN SBE 125-18 ADQUISICIÓN Y PROVISIÓN DE GASES MEDICINALES PARA HOSPITALES REGIONALES, UNIDADES SANITARIAS Y PUESTOS SANITARIOS DEL IPS DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-12-04 08:00:00";tradicional;11000996000
351281-contrtacion-servicios-suscripcion-informes-pricewaterhousecoopers-1;351281-cd-sbe-n-19-18-contratacion-servicios-suscripcion-informes-pricewaterhousecoopers-1;351281-cd-sbe-n-19-18-contratacion-servicios-suscripcion-informes-pricewaterhousecoopers-1;;;351281;"CD SBE N° 19-18 CONTRATACION DE SERVICIOS PARA LA SUSCRIPCION A INFORMES DE LA PRICEWATERHOUSECOOPERS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-12-14 08:00:00";tradicional;115200000
351282-adquisicion-sistema-autoservicio-identificacion-biometrica-ips-1;351282-lpn-129-18-adquisicion-sistema-autoservicio-identificacion-biometrica-ips-1;351282-lpn-129-18-adquisicion-sistema-autoservicio-identificacion-biometrica-ips-1;;;351282;"LPN 129-18 ADQUISICION DE SISTEMA DE AUTOSERVICIO CON IDENTIFICACION BIOMETRICA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-12-18 08:00:00";tradicional;1053718209
351406-adquisicion-docetaxel-asegurados-ips-1;;;;;351406;"ADQUISICION DE DOCETAXEL PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-08-31;;tradicional;7270351200
351584-adquisicion-stens-medicados-servicio-hemodinamia-hospital-central-i-p-s-1;351584-lpn-sbe-n-130-18-adquisicion-stens-medicados-servicio-hemodinamia-hospital-central-1;351584-lpn-sbe-n-130-18-adquisicion-stens-medicados-servicio-hemodinamia-hospital-central-1;;;351584;"LPN SBE N° 130-18 ADQUISICIÓN DE STENS MEDICADOS PARA EL SERVICIO DE HEMODINAMIA DEL HOSPITAL CENTRAL DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-12-17 08:00:00";tradicional;5491760000
351618-contratacion-servicios-desmontaje-traslado-montaje-puesta-funcionamiento-equipo-biom-1;351618-cve-n-04-18-contratacion-servicios-desmontaje-traslado-montaje-puesta-funcionamiento-1;351618-cve-n-04-18-contratacion-servicios-desmontaje-traslado-montaje-puesta-funcionamiento-1;;;351618;"CVE N° 04-18 CONTRATACION DE SERVICIOS DE DESMONTAJE, TRASLADO, MONTAJE Y PUESTA EN FUNCIONAMIENTO DEL EQUIPO BIOMEDICO DE LA MARCA GE DEL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";17;1;"Pasajes y Transportes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-08-31;"2018-09-24 08:45:00";tradicional;278000000
351667-adquisicion-insumos-servicio-nefrologia-1;351667-lpn-sbe-135-18-adquisicion-insumos-servicio-nefrologia-1;351667-lpn-sbe-135-18-adquisicion-insumos-servicio-nefrologia-1;;;351667;"LPN SBE 135-18 ADQUISICIÓN DE INSUMOS PARA EL SERVICIO DE NEFROLOGÍA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-12-11 08:00:00";tradicional;28061104900
351789-adquisicion-equipos-informaticos-centro-especialidades-salud-integral-cesi-i-p-s-1;;;;;351789;"ADQUISICION DE EQUIPOS INFORMÁTICOS PARA EL CENTRO DE ESPECIALIDADES DE SALUD INTEGRAL-CESI DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-08-31;;tradicional;657773628
351857-adquisicion-sillas-ruedas-ips-1;351857-lco-sbe-39-18-adquisicion-sillas-ruedas-ips-1;351857-lco-sbe-39-18-adquisicion-sillas-ruedas-ips-1;;;351857;"LCO SBE 39-18 ADQUISICION DE SILLAS DE RUEDAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-21 08:00:00";tradicional;365200000
351912-locacion-inmueble-determinado-p-s-carapegua-1;351912-li-n-06-18-locacion-inmueble-determinado-p-s-carapegua-ips-1;351912-li-n-06-18-locacion-inmueble-determinado-p-s-carapegua-ips-1;;;351912;"LI N° 06-18 LOCACION DE INMUEBLE DETERMINADO PARA EL P.S. DE CARAPEGUA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-08-31;"2018-11-09 08:45:00";tradicional;192000000
327262-adquisicion-suministros-laboratoriales-equipos-comodato-hospital-especialidades-quir-1;327262-lpn-sbe-28-18-adquisicion-suministros-laboratoriales-equipos-comodato-hospital-espec-1;327262-lpn-sbe-28-18-adquisicion-suministros-laboratoriales-equipos-comodato-hospital-espec-1;;;327262;"LPN SBE 28-18 ADQUISICIÓN DE SUMINISTROS LABORATORIALES Y EQUIPOS EN COMODATO PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DE LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-07-06 08:00:00";tradicional;41543039400
327467-terminacion-obra-u-s-san-estanislao-1;327467-lpn-95-18-terminacion-obra-hospital-regional-san-estanislao-1;327467-lpn-95-18-terminacion-obra-hospital-regional-san-estanislao-1;;;327467;"LPN 95-18 TERMINACIÓN DE LA OBRA DEL HOSPITAL REGIONAL DE SAN ESTANISLAO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-12-19 08:45:00";tradicional;12857535277
327831-adquisicion-insumos-endoscopia-1;327831-lpn-sbe-57-18-adquisicion-insumos-servicio-endoscopia-digestiva-hospital-central-ips-1;327831-lpn-sbe-57-18-adquisicion-insumos-servicio-endoscopia-digestiva-hospital-central-ips-1;;;327831;"LPN SBE 57-18 ADQUISICION DE INSUMOS PARA EL SERVICIO DE ENDOSCOPIA DIGESTIVA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-07-10 08:00:00";tradicional;3286038763
339729-diseno-construccion-us-caazapa-ad-referendum-1;339729-lpn-n-03-18-diseno-construccion-us-caazapa-1;339729-lpn-03-18-diseno-construccion-us-caazapa-1;;;339729;"LPN 03-18 DISEÑO Y CONSTRUCCION DE LA US CAAZAPA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-11-22 09:45:00";tradicional;18896459910
339736-diseno-construccion-us-paraguari-ad-referendum-2018-1;339736-lpn-n-02-18-diseno-construccion-us-paraguari-1;339736-lpn-02-18-diseno-construccion-us-paraguari-1;;;339736;"LPN 02-18 DISEÑO Y CONSTRUCCION DE LA US PARAGUARI";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-11-22 09:45:00";tradicional;18588933142
339737-adquisicion-insumos-declarados-desiertos-lpn-144-16-lpn-36-17-cve-11-17-otros-ips-ad-1;339737-lpn-sbe-17-18-adquisicion-insumos-declarados-desiertos-lpn-144-16-lpn-36-17-cve-11-1;339737-lpn-sbe-17-18-adquisicion-insumos-declarados-desiertos-lpn-144-16-lpn-36-17-cve-11-1;;;339737;"LPN SBE 17-18 ADQUISICION DE INSUMOS DECLARADOS DESIERTOS EN LA LPN 144/16 - LPN 36/17 - CVE 11/17 Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-07-04 08:00:00";tradicional;35260261000
