slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
340361-adquisicion-reactivos-e-insumos-hospitales-especializados-declarados-desiertos-lpn-1;340361;"ADQUISICION DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS DECLARADOS DESIERTOS EN LA LPN NRO. 44/2017";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-06-06 17:41:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24634410604
348876-adquisicion-02-dos-tractor-agricola-plurianual-2018-2019-2020-1;348876;"Adquisición de 02 (dos) Tractor Agrícola - Plurianual 2018. 2019, 2020";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-06-20 07:43:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;520000000
348718-adquisicion-tractores-rastras-mag-1;348718;"ADQUISICIÓN DE TRACTORES Y RASTRAS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-07-13 18:32:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10500000000
348166-lp1396-18-adquisicion-vehiculos-convencionales-flota-ande-ad-referendum-1;348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-07-30 10:53:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;17942400000
339791-mantenimiento-reparaciones-menores-vehiculos-institucion-ad-referendum-1;339791;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION ? AD REFERENDUM|";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-07-31 17:12:19";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;2760243989
323614-lp1322-17-contratacion-servicio-reparaciones-integrales-vehiculos-flota-ande-modalid-1;323614;"Lp1322-17.Contratación del Servicio de Reparaciones Integrales de Vehiculos de la Flota de ANDE, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-08-02 17:59:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44115231989
350943-cd-6330-servicio-reparacion-motores-marca-cummins-vehiculos-especiales-flota-ande-1;350943;"Cd_6330.Servicio para la Reparación de Motores de la Marca Cummins de Vehículos Especiales de la Flota de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-10-12 16:57:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172908750
350850-mantenimiento-reparacion-ford-ecosport-1;350850;"MANTENIMIENTO Y REPARACIÓN DE FORD ECOSPORT";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-10-15 16:50:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
343132-adquisicion-camiones-vehiculos-motos-1;343132;"Adquisición de camiones, vehículos y motos";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-11-23 17:19:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1400000000
351911-mantenimiento-camionetas-ford-ranger-contrato-abierto-plurianual-1;351911;"MANTENIMIENTO DE CAMIONETAS FORD RANGER - CONTRATO ABIERTO - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-11-24 08:53:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155848000
348812-lp1406-18-adquisicion-vehiculos-especiales-apoyo-flota-ande-1;348812;"Lp1406-18.Adquisición de vehículos especiales y de apoyo para la Flota de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-11-26 15:39:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;28380629461
352424-adquisicion-vehiculos-1;352424;"ADQUISICION DE VEHICULOS ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-11-28 20:14:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;710000000
352540-adquisicion-camion-cisterna-1;352540;"Adquisición de camión cisterna";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-11-30 11:59:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;605118691
353495-adquisicion-vehiculos-policia-nacional-1;353495;"ADQUISICION DE VEHICULOS PARA LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-11-30 17:07:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6594889000
353966-adquisicion-vehiculos-terrestres-uso-militar-ad-referendum-1;353966;"ADQUISICIÓN DE VEHÍCULOS TERRESTRES PARA USO MILITAR (AD REFERÉNDUM).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2018-12-11 15:05:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1999998000
352620-mantenimiento-reparacion-camionetas-ford-ranger-1;352620;"Mantenimiento y reparación de camionetas Ford Ranger";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-15 09:45:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74374561
352126-adquisicion-dos-camionetas-4x4-pick-up-camion-utilitario-usos-varios-1;352126;"ADQUISICION DE DOS CAMIONETAS 4X4 PICK-UP Y UN CAMION UTILITARIO PARA USOS VARIOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-12-19 11:42:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;775000000
349012-adquisicion-equipos-maquinarias-direccion-vialidad-1;349012;"ADQUISICIÓN DE EQUIPOS Y MAQUINARIAS PARA LA DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-01-28 12:56:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7948000000
350666-lpn-sbe-118-18-provision-reactivos-e-insumos-equipos-automatizados-comodato-servicio-1;350666;"LPN SBE 118-18 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA LOS SERVICIOS DE LABORATORIO DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-04-01 11:45:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;36564420000
351167-llamado-mopc-n-86-2018-licitacion-concurso-ofertas-adquisicion-vehiculo-direccion-na-1;351167;"LLAMADO MOPC Nº 86/2018 LICITACIÓN POR CONCURSO DE OFERTAS PARA LA ADQUISICION DE VEHICULO PARA LA DIRECCION NACIONAL DE MARINA MERCANTE ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-04-15 18:01:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240000000
341676-lp1391-18-reparacion-mantenimiento-camiones-convencionales-ande-1;341676;"Lp1391-18.Reparación y Mantenimiento de Camiones Convencionales de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-05-13 08:00:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2699957212
361582-llamado-mopc-n-20-2019-lpn-sbe-adquisicion-equipos-viales-emergencia-vial-rutas-don-1;361582;"LLAMADO MOPC Nº 20/2019 LPN - SBE - ADQUISICIÓN DE EQUIPOS VIALES PARA EMERGENCIA VIAL DE LAS RUTAS DON CARLOS ANTONIO LOPEZ (RUTA TRANSCHACO) Y RAFAEL FRANCO (POZO COLORADO - CONCEPCION ) - LEY Nº 6194/2018 - AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-05-22 09:17:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;84270165976
364467-mantenimiento-reparacion-vehiculos-1;364467;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-05-30 15:32:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151368905
355595-reparacion-mantenimiento-vehiculos-1;355595;"Reparación y Mantenimiento de Vehículos ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-07-01 09:06:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2509674447
344031-adquisicion-filtros-combustible-aire-aceite-moviles-compania-1;344031;"ADQUISICIÓN DE FILTROS (COMBUSTIBLE, AIRE Y ACEITE) PARA MÓVILES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-07-09 17:35:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78594460
365615-adquisicion-repuestos-accesorios-maquinarias-equipos-viales-vehiculos-pesados-livian-1;365615;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA MAQUINARIAS, EQUIPOS VIALES Y VEHÍCULOS PESADOS, LIVIANOS DEL COMINGE.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2019-07-24 16:56:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;663269980
356561-servicio-mantenimiento-reparaciones-vehiculos-institucion-1;356561;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE LOS VEHICULOS DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-08-22 13:23:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2080058333
365820-mantenimiento-reparacion-vehiculo-ford-explorer-1;365820;"Mantenimiento y reparación de vehículo Ford Explorer. ";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-09-30 12:41:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181463392
364933-lp1502-19-adquisicion-repuestos-accesorios-menores-vehiculos-flota-ande-1;364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-10-04 16:24:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;636176284
369115-adquisicion-tractor-agricola-implementos-uso-institucional-municipalidad-quiindy-1;369115;"ADQUISICION DE TRACTOR AGRICOLA CON IMPLEMENTOS PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-11-13 17:17:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
366415-adquisicion-vehiculos-varios-mopc-1;366415;"ADQUISICIÓN DE VEHÍCULOS VARIOS PARA EL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-11-20 17:06:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5764500000
358599-adquisicion-vehiculos-sbe-1;358599;"Adquisición de Vehículos (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-11-21 10:19:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8092775000
356638-lp1478-19-adquisicion-vehiculos-convencionales-1;356638;"Lp1478-19.Adquisición de Vehículos Convencionales ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-11-25 07:53:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64079480000
363978-lco1025-servicio-reparacion-mantenimiento-camiones-ande-modalidad-contratao-abierto-1;363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-03 14:36:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13024041548
356381-adquisicion-tractores-snpp-ad-referendum-1;356381;"ADQUISICIÓN DE TRACTORES PARA EL SNPP - AD REFERENDUM ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-12-06 12:25:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3242400000
368103-adquisicion-vehiculos-snpp-1;368103;"ADQUISICIÓN DE VEHÍCULOS PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-12-18 17:47:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6000000000
382470-adquisicion-repuestos-accesorios-vehiculos-1;382470;"Adquisición de Repuestos y Accesorios para Vehículos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-07-20 10:13:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104447400
374602-servicio-mantenimiento-reparacion-vehiculos-1;374602;"Servicio de Mantenimiento y Reparación de Vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-07-29 10:27:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1192996780
380578-adquisicion-repuestos-accesorios-menores-vehiculos-1;380578;"Adquisicion de Repuestos y Accesorios Menores para Vehiculos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-09-16 10:15:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1362323289
379699-adquisicion-repuestos-vehiculos-cubiertas-1;379699;"Adquisición de Repuestos para Vehiculos y Cubiertas.- ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-10-08 15:18:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;741152498
383899-adquisicion-tractores-agricolas-e-implementos-plurianual-1;383899;"Adquisición de Tractores Agrícolas e Implementos - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-10-12 15:58:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7492449993
375821-mantenimientos-reparaciones-menores-vehiculos-1;375821;"Mantenimientos y reparaciones menores de vehiculos";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-10-13 11:12:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1100864437
379454-adquisicion-repuestos-vehiculos-1;379454;"Adquisicion de Repuestos para vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-10-22 12:02:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;213037827
357573-lp1544-2019-adquisicion-vehiculos-especiales-flota-ande-1;357573;"Lp1544_2019 Adquisición de Vehículos Especiales para la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-10-28 23:28:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;64804600000
356694-lp1494-19-servicio-reparaciones-integrales-vehiculos-flota-ande-1;356694;"Lp1494-19.Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-11-25 10:39:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6196731053
387253-adquisicion-tractores-1;387253;"Adquisición de Tractores ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2020-12-06 20:00:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;543935466
380755-mantenimiento-reparacion-vehiculos-1;380755;"Mantenimiento y Reparación de Vehículos ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 07:21:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2097997778
387623-adquisicion-repuestos-accesorios-menores-vehiculos-cominge-ad-referendum-1;387623;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA VEHICULOS, PARA EL COMINGE (AD REFERENDUM)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-12-10 09:30:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137352850
365484-lpn-sbe-69-19-adquisicion-reactivos-e-insumos-provision-equipos-comodato-laboratorio-1;365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-04-12 20:09:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;103713036096
397480-lco-08-21-adquisicion-tractor-agricola-1;397480;"LCO 08/21 ADQUISICION DE TRACTOR AGRICOLA";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-07-23 13:21:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269150800
379115-adquisicion-filtros-vehiculos-copaco-1;379115;"ADQUISICIÓN DE FILTROS PARA VEHICULOS DE COPACO.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-08-27 10:38:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;199993548
400596-adquisicion-camioneta-gobernacion-caazapa-1;400596;"Adquisición de Camioneta para la Gobernación de Caazapá";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-09-03 09:23:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;238916667
