slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
249343-tape-ruvicha-sa-emisora-capital-abierto-2;CO-12005-13-72045;"2013-05-09 15:03:49.707466";249343;"ADQUISICION DE REPUESTOS VARIOS PARA CAMIONES Y MAQUINAS PESADAS PARA LA CIA MULTIROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";272474400;PYG;Guaraníes;;"2013-05-06 06:25:31"
257201-tape-ruvicha-sa-emisora-capital-abierto-1;CE-12001-13-72013;"2013-05-09 12:02:49.420648";257201;"Mantenimiento y Reparación de Vehiculos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2013-05-09 08:17:05"
248918-tape-ruvicha-sa-emisora-capital-abierto-1;CE-12001-13-73559;"2013-06-11 17:46:27.785437";248918;"MANTENIMIENTO Y REPARACION MENORES DE VEHÍCULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18282825;PYG;Guaraníes;;"2013-06-07 11:49:53"
260239-tape-ruvicha-sa-emisora-capital-abierto-15;CD-30209-13-73597;"2013-06-12 11:17:00.692154";260239;"Servicio de Mant. y Reparacion de Vehiculos y Maquinarias varias ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2013-06-07 12:34:45"
252627-tape-ruvicha-sa-emisora-capital-abierto-6;CO-25006-13-73804;"2013-06-17 09:00:32.400591";252627;"ADQUISICION DE FILTROS PARA VEHICULOS Y MAQUINAS PESADAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35195050;PYG;Guaraníes;;"2013-06-13 11:19:20"
235859-tape-ruvicha-sa-emisora-capital-abierto-3;CO-26001-13-75521;"2013-07-18 16:38:47.890862";235859;"ADQUISICION DE FILTROS (COMBUSTIBLES, AIRE Y ACEITE) PARA MOVILES DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85697740;PYG;Guaraníes;;"2013-06-24 11:26:44"
249344-tape-ruvicha-sa-emisora-capital-abierto-1;CD-23010-13-75809;"2013-07-26 15:23:50";249344;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DE LA MARCA FORD CON PROVISION DE REPUESTOS Y AUTORIZACION DEL FABRICANTE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2013-07-24 16:59:19"
261177-tape-ruvicha-sa-emisora-capital-abierto-1;LP-22010-13-76038;"2013-08-01 11:46:36.267181";261177;"Adquisicion de Tractores Agricolas- 2DO LLAMADO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2270000000;PYG;Guaraníes;1;"2013-07-30 17:06:50"
261912-tape-ruvicha-sa-emisora-capital-abierto-1;CD-30176-13-76094;"2013-08-05 11:45:35.70097";261912;"MANTENIMIENTO Y REPARACIÓN DE TRACTOR AGRICOLA";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17479331;PYG;Guaraníes;;"2013-07-31 08:41:03"
252693-tape-ruvicha-sa-emisora-capital-abierto-1;CO-30136-13-76772;"2013-08-23 11:47:38.471181";252693;"ADQUISICION DE CAMION VOLQUETE";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";468000000;PYG;Guaraníes;;"2013-08-19 17:11:29"
254898-tape-ruvicha-sa-emisora-capital-abierto-7;LP-12005-13-79301;"2013-10-30 14:45:03.877921";254898;"ADQUISICION DE TIENDAS DE CAMPAÑA Y VEHICULOS PARA USO MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2110000000;PYG;Guaraníes;;"2013-09-05 14:59:33"
261823-tape-ruvicha-sa-emisora-capital-abierto-1;LP-12005-13-78278;"2013-09-30 15:58:49.333571";261823;"Adquisicion de equipos de transporte";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";775000000;PYG;Guaraníes;;"2013-09-20 07:07:12"
259749-tape-ruvicha-sa-emisora-capital-abierto-1;CO-12005-13-78647;"2013-10-11 10:42:45.56904";259749;"MANTENIMIENTO Y REPARACION DE VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49140000;PYG;Guaraníes;;"2013-10-04 11:10:59"
263244-tape-ruvicha-sa-emisora-capital-abierto-1;CE-30172-13-80676;"2013-11-28 09:47:14.549515";263244;"REPARACIÓN MAYOR DE LA CAMIONETA FORD RANGER";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73281392;PYG;Guaraníes;;"2013-11-11 15:59:13"
241457-tape-ruvicha-sa-emisora-capital-abierto-1;"Pendiente de Emisión";"Pendiente de Emisión";241457;"Adquisicion de un Tractor Agricola con accesorios";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";308500000;PYG;Guaraníes;;"2013-11-23 09:33:01"
252832-tape-ruvicha-sa-emisora-capital-abierto-5;CO-27003-13-82891;"2013-12-18 15:17:54";252832;"Adquisicion de repuestos y accesorios para vehiculos 4 ruedas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2013-11-27 12:22:54"
256153-tape-ruvicha-sa-emisora-capital-abierto-1;CE-13003-13-84114;"2013-12-24 08:15:11";256153;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA FORD";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2013-12-06 12:19:07"
260705-tape-ruvicha-sa-emisora-capital-abierto-1;CO-30093-13-82184;"2013-12-17 10:57:06.757013";260705;"Adquisición de Camion Volquete";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390000000;PYG;Guaraníes;;"2013-12-12 10:39:01"
264042-tape-ruvicha-sa-emisora-capital-abierto-1;"Pendiente de Emisión";"Pendiente de Emisión";264042;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETAS - CONTRATO ABIERTO. AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2013-12-13 15:13:49"
262094-tape-ruvicha-sa-emisora-capital-abierto-3;LP-12008-13-83752;"2013-12-20 12:36:34";262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7888173000;PYG;Guaraníes;1;"2013-12-16 12:30:45"
251768-tape-ruvicha-sa-emisora-capital-abierto-7;LP-25002-13-83455;"2013-12-19 15:48:05.601305";251768;"Lp0952-13.Adquisición de Vehículos Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3714999998;PYG;Guaraníes;1;"2013-12-17 17:46:45"
250694-tape-ruvicha-sa-emisora-capital-abierto-2;LP-26002-13-84023;"2013-12-23 14:33:40.68152";250694;"Adquisición de Vehiculo";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1840000000;PYG;Guaraníes;1;"2013-12-23 07:47:41"
266967-tape-ruvicha-sa-emisora-capital-abierto-2;CE-12001-14-85163;"2014-03-14 12:17:49";266967;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA MAHINDRA Y FORD";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2014-03-10 09:18:40"
256588-tape-ruvicha-sa-emisora-capital-abierto-5;CE-13001-14-85250;"2014-03-19 09:21:20";256588;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES - CONTRATO ABIERTO - MARCAS: TOYOTA, NISSAN, FORD Y VOLVO-SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2014-03-14 08:40:45"
266427-tape-ruvicha-sa-emisora-capital-abierto-9;CD-30209-14-85607;"2014-03-27 11:51:16.59401";266427;"Servicio de Mantenimiento y reparacion de vehiculos y maquinarias - Ad Referendum";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6288961;PYG;Guaraníes;;"2014-03-25 11:13:35"
278002-tape-ruvicha-sa-emisora-capital-abierto-2;LP-22009-14-89096;"2014-06-23 12:20:43";278002;"ADQUISICION DE EQUIPOS VIALES";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2876000000;PYG;Guaraníes;;"2014-06-20 09:45:40"
269467-tape-ruvicha-sa-emisora-capital-abierto-1;CE-12001-14-90129;"2014-07-10 08:46:36.800413";269467;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS (FORD)";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-07-03 12:46:10"
266327-tape-ruvicha-sa-emisora-capital-abierto-4;CE-12010-14-90801;"2014-07-22 15:06:45.526346";266327;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LAS MARCAS FORD, HYUNDAI, ISUZU, MERCEDES BENZ Y VOLKSWAGEN ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2014-07-17 10:28:14"
268253-tape-ruvicha-sa-emisora-capital-abierto-3;CE-12001-14-90875;"2014-07-24 08:30:19";268253;"Servicio de Mantenimiento y Reparación de Vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2014-07-21 12:30:45"
268624-tape-ruvicha-sa-emisora-capital-abierto-2;CD-28001-14-93228;"2014-09-08 12:54:47";268624;"Servicio de mantenimiento yrep. de vehiculos";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34500000;PYG;Guaraníes;;"2014-08-14 12:49:13"
269448-tape-ruvicha-sa-emisora-capital-abierto-5;CO-25002-14-94998;"2014-10-06 15:47:16.049785";269448;"Lco784_Adquisición de Filtros para Vehículos de la Flota ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48794280;PYG;Guaraníes;;"2014-09-03 16:20:03"
278637-tape-ruvicha-sa-emisora-capital-abierto-1;CO-12009-14-94116;"2014-09-24 14:17:48.077815";278637;"LCO N° 11 MANTENIMIENTO Y REPARACIONDE DE VEHICULOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2014-09-04 10:45:28"
271120-tape-ruvicha-sa-emisora-capital-abierto-3;LP-12005-14-94102;"2014-09-24 11:16:06.931215";271120;"Mantenimientos y Reparacion Menores de Vehiculos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60800000;PYG;Guaraníes;;"2014-09-08 12:27:58"
273056-tape-ruvicha-sa-emisora-capital-abierto-3;LP-13003-14-94457;"2014-09-26 15:42:52.520644";273056;"ADQUISICION DE VEHICULOS PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;;"2014-09-12 09:18:44"
276500-tape-ruvicha-sa-emisora-capital-abierto-2;LP-12005-14-94062;"2014-09-23 15:57:49.184359";276500;"Adquisicion de vehiculos y maquinarias pesadas";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";957000000;PYG;Guaraníes;;"2014-09-16 17:21:48"
269636-tape-ruvicha-sa-emisora-capital-abierto-8;LP-30001-14-94320;"2014-09-25 15:50:09.497506";269636;"ADQUISICION DE MAQUINARIAS Y EQUIPOS DE TRANSPORTE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5405000000;PYG;Guaraníes;;"2014-09-23 14:39:49"
270824-tape-ruvicha-sa-emisora-capital-abierto-3;LP-12001-14-94595;"2014-09-30 12:46:56.672936";270824;"ADQUISICION DE EQUIPOS DE TRANSPORTE MILITAR";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360000000;PYG;Guaraníes;;"2014-09-26 17:55:28"
279798-tape-ruvicha-sa-emisora-capital-abierto-2;LP-12005-14-96728;"2014-10-31 09:26:16.787821";279798;"ADQUISICION DE REPUESTOS PARA MAQUINARIAS Y VEHICULOS PARA LA COMPAÑIA MULTIROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";374369160;PYG;Guaraníes;1;"2014-10-30 17:23:31"
282573-tape-ruvicha-sa-emisora-capital-abierto-8;CE-12013-14-98552;"2014-11-24 19:09:21.02741";282573;"ADQUISICION DE REPUESTOS VARIOS PARA EQUIPOS MAYORES Y MENORES LOTES 1,2,3,4,5,6,7,8,9 Y 10. AD REFERENDUM A LA APROBACION AL CAMBIO DE LA FUENTE DE FINANCIAMIENTO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121531080;PYG;Guaraníes;;"2014-11-17 12:35:40"
280341-tape-ruvicha-sa-emisora-capital-abierto-1;CD-12005-14-98615;"2014-11-25 16:20:13.077971";280341;"Adq. de Equipamiento para el Camion FORD CARGO 1717";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58500000;PYG;Guaraníes;;"2014-11-21 11:57:49"
280219-tape-ruvicha-sa-emisora-capital-abierto-1;CD-12005-14-98914;"2014-11-27 16:58:50.514165";280219;"Adq. de Servicio de Mantenimiento Mayor de la Camioneta FORD F-250";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2014-11-26 10:14:02"
280004-tape-ruvicha-sa-emisora-capital-abierto-3;LP-22002-14-99612;"2014-12-04 16:08:31.331928";280004;"Adquisición de Retroexcavadora con Pala Cargadora y Camioneta para la Institución";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";980000000;PYG;Guaraníes;;"2014-11-27 19:38:43"
282326-tape-ruvicha-sa-emisora-capital-abierto-1;LP-25002-14-102500;"2014-12-24 11:12:25.997193";282326;"Lp1081-14.Contratación Servicios de Reparaciones Integrales de Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";830000000;PYG;Guaraníes;;"2014-12-11 19:17:00"
273112-tape-ruvicha-sa-emisora-capital-abierto-1;LP-12010-14-101716;"2014-12-22 17:34:19.370283";273112;"ADQUISICION DE VEHICULO-AD REFERENDUM DE APROBACION DEL EQUIPO ECONOMICO NACIONAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";799500000;PYG;Guaraníes;;"2014-12-15 12:07:09"
283370-tape-ruvicha-sa-emisora-capital-abierto-1;CO-23021-14-101642;"2014-12-22 15:44:01.776033";283370;"Adquisición de Vehiculos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";479500000;PYG;Guaraníes;;"2014-12-16 09:20:06"
289630-tape-ruvicha-sa-emisora-capital-abierto-8;CE-12005-15-105098;"2015-04-14 17:07:59.76199";289630;"Adquisicion de Maquinarias y Equipos de Transporte para el COMINGE (Ad Referendum)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8790000000;PYG;Guaraníes;;"2015-03-20 16:04:16"
286288-tape-ruvicha-sa-emisora-capital-abierto-3;CD-12001-15-105583;"2015-04-28 16:29:47.458245";286288;"ADQUISICION DE FILTROS PARA VEHÍCULOS DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11303765;PYG;Guaraníes;;"2015-03-27 10:38:47"
287262-tape-ruvicha-sa-emisora-capital-abierto-2;CO-12003-15-105727;"2015-04-29 18:42:30.779375";287262;"Servicio de Mantenimiento de camionetas blindadas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2015-04-07 16:55:11"
287933-tape-ruvicha-sa-emisora-capital-abierto-1;CO-13001-15-107957;"2015-06-25 14:15:28.891541";287933;"ADQUISICIÓN DE VEHICULOS 4X4";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390000000;PYG;Guaraníes;;"2015-06-19 09:43:48"
