id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTRwmx9snPN2yN%2B3DFzGqw6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011103;;2245000;2237081;PYG;Guaraníes;2021-04-09;31774
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSOe62fOJscaNyU7ENEeR99;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011104;;80820000;76126562;PYG;Guaraníes;2021-04-09;31630
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTpHldUbR1%2F8g5oIQAsDqXp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011107;;2245000;2114627;PYG;Guaraníes;2021-04-09;30893
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQL63FBdrzPBcy0xAYBo9Qc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010248;;44900000;42292535;PYG;Guaraníes;2021-04-08;23104
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQo3%2Bcs%2B6vgH3qP9R9LU6OY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010261;;8980000;8458507;PYG;Guaraníes;2021-04-08;23704
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTiuDfG84tOHvC9aVXlv5ns;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010270;;65105000;61324175;PYG;Guaraníes;2021-04-08;23749
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRVA9cT3ds%2BbkdTlal7clRr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010119;;31430000;29604774;PYG;Guaraníes;2021-03-18;14042
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSDsJWz3OMRlKdEPOv7AhZ%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010124;;2245000;2237081;PYG;Guaraníes;2021-03-18;14031
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRt5XpTVHOFAOwYZqhpFmSY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0011049;;38165000;35948654;PYG;Guaraníes;2021-03-18;14089
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQOOwe0g6SlfFMKngAMMYWh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010125;;114495000;107845963;PYG;Guaraníes;2021-01-27;164482
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTiC4g42VXglqCIkh%2F4VwlV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010150;;47145000;44407161;PYG;Guaraníes;2021-01-27;166135
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WR6xceBN5k9SFMDLXWP8OOt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010235;;8980000;8458507;PYG;Guaraníes;2021-01-27;164464
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRmUypuw%2FUWbsl30SV%2FHL2Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010311;;89800000;84585069;PYG;Guaraníes;2021-01-26;162208
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRT9VpcrKThTf8gg72tp%2B2o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010312;;78575000;74011935;PYG;Guaraníes;2021-01-26;162518
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRBpF5yB5Zp4HJosvthTAzx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0009277;;195455000;184104395;PYG;Guaraníes;2021-01-21;116027
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTIGcAJKsJklfj0GmnnhJA4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0009348;;154905000;145909244;PYG;Guaraníes;2021-01-21;140327
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WT9Pwq1jaqp7HypOEP7fte1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0009394;;27885000;26265642;PYG;Guaraníes;2021-01-21;140302
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTyGQUxcpIU8jM2ChqV0K9b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0009397;;78585000;74021355;PYG;Guaraníes;2021-01-21;130523
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQhI2vBbxnUD7g8RMvkBFe3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010009;;90090000;84858228;PYG;Guaraníes;2021-01-21;141171
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSexg9imk6lxLZbc76okTxF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010024;;94705000;89205222;PYG;Guaraníes;2021-01-21;131170
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSGya3hc0c7aaugdGIS8W85;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010029;;215520000;203004166;PYG;Guaraníes;2021-01-21;131341
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WT%2BY3AIpTOYR5cuxSQswwLF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010071;;78575000;74011935;PYG;Guaraníes;2021-01-21;141346
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQ1SHv6JBI8ppMJYV5ITVPs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010117;;251440000;236838193;PYG;Guaraníes;2021-01-21;135607
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTl2TUEHekr75MJYV5ITVPs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010118;;180180000;169716456;PYG;Guaraníes;2021-01-21;135607
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQ2u2nEt8MnfrJrw0IBFB%2Fp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010123;;80600000;75919338;PYG;Guaraníes;2021-01-21;131365
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSN5WzaJ6wFoNdhpXys04QE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010143;;242460000;228379687;PYG;Guaraníes;2021-01-21;128425
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WR2PQXQvmAPYaaalbsvPNQ5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010164;;78585000;74021355;PYG;Guaraníes;2021-01-21;130697
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRDGnaWutGgHDwga%2FSb1rux;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010202;;69595000;65553429;PYG;Guaraníes;2021-01-21;135457
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQ1KZ1loXUF5jdRHO2ZWT5I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010252;;114855000;108185057;PYG;Guaraníes;2021-01-21;141329
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSKyzipRclExxUQm9mBJZ46;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010262;;35920000;33834028;PYG;Guaraníes;2021-01-21;140315
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRDNmCcGWQeP5Sg%2FK1nMxtf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010268;;86645000;81613289;PYG;Guaraníes;2021-01-21;144312
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQkfHgSIxIaLB%2BmonaPZvyr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010291;;70525000;66429421;PYG;Guaraníes;2021-01-21;140333
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQNQ%2B%2BotuVAgR%2BmonaPZvyr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010296;;6452815;6078082;PYG;Guaraníes;2021-01-21;140333
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTerUgPZwvXlaq%2FF7Er7jv0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0009401;;172865000;162826258;PYG;Guaraníes;2021-01-14;172478
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSi7gnM9rdVtURaN3a5iP7I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010228;;186335000;175514018;PYG;Guaraníes;2021-01-14;172411
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WS5F07l14IiHAqRRoqxid2S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010273;;8980000;8458507;PYG;Guaraníes;2020-12-17;140312
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRYu6UnMZdVMIQvkVpaIpo4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0009278;;4490000;4229253;PYG;Guaraníes;2020-12-14;130148
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTIDL8ChEgpnUwxX60IQesw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0009376;;46345000;43653619;PYG;Guaraníes;2020-12-14;131360
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WR8T31zp989zT%2FPibJqnA4M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010129;;45045000;42429114;PYG;Guaraníes;2020-12-14;130012
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQXCc1jv%2BKKMbF4ssL3lcrk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010148;;4490000;4229253;PYG;Guaraníes;2020-12-14;130517
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRf5HwAN%2FSFrxoeHjXfDDAj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010201;;12090000;11387901;PYG;Guaraníes;2020-12-14;131290
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSptmQSjjSczR2nSXiaQ75G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0009283;;51635000;48636415;PYG;Guaraníes;2020-12-04;129540
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSODEMawitbX7U5Yr0v5vJy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0009380;;50375000;47449586;PYG;Guaraníes;2020-12-04;129012
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQesJGWXPNfmutu8cuCtkCH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010122;;62860000;59209548;PYG;Guaraníes;2020-12-04;128998
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSz4j%2FQou5%2F7v429B95pivK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010144;;89800000;84585069;PYG;Guaraníes;2020-12-04;129539
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRvATRZDTZzdwJBV1HCn3px;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0009396;;32175000;30306510;PYG;Guaraníes;2020-11-12;135126
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WT15FeX%2Fq%2FOzuETku1BszE4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010019;;100815000;94960398;PYG;Guaraníes;2020-11-12;135116
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSdR1RGapgajoGVbag36pAI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0009333;;12090000;11387901;PYG;Guaraníes;2020-11-04;129004
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRzcgwPyttsxpDG4TlnDepE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0009334;;188580000;177628645;PYG;Guaraníes;2020-11-03;129514
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQY24tnbIPdFvrMMZgAs0Ez;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0009360;;23595000;22224774;PYG;Guaraníes;2020-11-03;131166
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQ0qBG50R5%2BEgGg%2F%2BqBCWT1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0009374;;47145000;44407161;PYG;Guaraníes;2020-11-03;130543
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQFK7wWNoFy2hgHinRz4Jtl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010023;;98735000;93001189;PYG;Guaraníes;2020-11-03;129971
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTM2ptvJQDGGSET13BnLNOU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010026;;190905000;179818626;PYG;Guaraníes;2020-11-03;130022
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTRMBGr%2BC3zldHpCx5NmDMv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010157;;65105000;61324175;PYG;Guaraníes;2020-11-03;129439
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WRx8kN8CT0E5gy3igQ1a56l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0009269;;240215000;226265060;PYG;Guaraníes;2020-10-02;102104
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSBGW3j5NPx6qjtwtbTa1P%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0009270;;228990000;215691926;PYG;Guaraníes;2020-10-02;103170
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSqjArXVKg%2BnHTuyK9jXMAJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0009325;;105515000;99387456;PYG;Guaraníes;2020-10-02;102150
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WT%2FAHZ%2FytfVmFkKBiR8BFgd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0009354;;195315000;183972525;PYG;Guaraníes;2020-10-02;102232
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTO8lPZZyuU36jtwtbTa1P%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0009375;;26940000;25375521;PYG;Guaraníes;2020-10-02;103170
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSJsH3PBxKUD92KsLGkBhE9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0009377;;150415000;141679991;PYG;Guaraníes;2020-10-02;102135
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQc9Vq8xHu0cO7%2BUeEx7mWE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0009398;;246950000;232608940;PYG;Guaraníes;2020-10-02;104416
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQxdnzc3yZU2YkVxrYIOJ6M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010016;;189410000;178410445;PYG;Guaraníes;2020-10-02;102213
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WS%2FWhLCGzjbim49FwEbqdVB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010163;;120900000;113879007;PYG;Guaraníes;2020-10-02;102274
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSY4%2B9%2FaI4YfRRM42LGnnVS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010242;;110825000;104389090;PYG;Guaraníes;2020-10-02;102271
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSGkqyK3KlCixRM42LGnnVS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010243;;18083710;17033540;PYG;Guaraníes;2020-10-02;102271
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WSUbXpttNdP6Bar3vqczmJ7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010141;;58370000;54980295;PYG;Guaraníes;2020-09-23;104401
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTBK9t6V0miVaXFxFtQOHdk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0009393;;55770000;52531284;PYG;Guaraníes;2020-09-10;98832
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTTyC2YXKZ1fnbfWCngGhxX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010140;;8980000;8458507;PYG;Guaraníes;2020-09-10;95688
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WQ0p5fXCFKZkBgECvOIK0ab;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0009392;;195195000;183859494;PYG;Guaraníes;2020-09-09;91906
hXCfVb4CFmijgrUkHut4bD3tdUgtFC8cpR6EFtUq5WTt6BfQK6TjnDeNiB9Ft8zx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-007-0010207;;69595000;65553429;PYG;Guaraníes;2020-09-09;91957
