id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6J08syiG5QF1ZymE4tSs%2BSi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001383;;580000;580000;PYG;Guaraníes;2015-04-21;32951
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IxOEiH1j3ZYpymE4tSs%2BSi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001384;;650000;650000;PYG;Guaraníes;2015-04-21;32951
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Kvd4eCAUOCipymE4tSs%2BSi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001385;;720000;720000;PYG;Guaraníes;2015-04-21;32951
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6I3nV1qYLxko5ymE4tSs%2BSi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001386;;162000;162000;PYG;Guaraníes;2015-04-21;32951
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IQNbKwmVT4UZymE4tSs%2BSi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001387;;570000;570000;PYG;Guaraníes;2015-04-21;32951
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IcsalXMIRqhJymE4tSs%2BSi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001388;;720000;720000;PYG;Guaraníes;2015-04-21;32951
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JyyBSMvPQYhpymE4tSs%2BSi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001389;;580000;580000;PYG;Guaraníes;2015-04-21;32951
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6J%2FKUIYAIw02pymE4tSs%2BSi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001390;;570000;570000;PYG;Guaraníes;2015-04-21;32951
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KCk9tZM2yp4ZymE4tSs%2BSi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001391;;890000;890000;PYG;Guaraníes;2015-04-21;32951
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6I8n1ef1dEmJz9cGKQGMihh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001223;;740000;740000;PYG;Guaraníes;2015-04-17;32462
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Ii0kU0hZWyMT9cGKQGMihh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001224;;740000;740000;PYG;Guaraníes;2015-04-17;32462
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JbWnbfH1fwYD9cGKQGMihh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001225;;740000;740000;PYG;Guaraníes;2015-04-17;32462
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IfPzIqdneFSz9cGKQGMihh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001228;;546000;546000;PYG;Guaraníes;2015-04-17;32462
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LyjaAlr4kwFj9cGKQGMihh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001229;;350000;350000;PYG;Guaraníes;2015-04-17;32462
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KAEhhl6DCE2j9cGKQGMihh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001230;;350000;350000;PYG;Guaraníes;2015-04-17;32462
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6J20RbyUQ7MLD9cGKQGMihh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001231;;550000;550000;PYG;Guaraníes;2015-04-17;32462
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JaRJadnZQx5T9cGKQGMihh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001232;;740000;740000;PYG;Guaraníes;2015-04-17;32462
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6ISAtRqumj2Aj9cGKQGMihh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001233;;790000;790000;PYG;Guaraníes;2015-04-17;32462
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IfG%2FvmJUAotD9cGKQGMihh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001362;;710000;710000;PYG;Guaraníes;2015-04-17;32462
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JQ3Ku6TbFSGXvXhh0%2FWaKv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001217;;740000;740000;PYG;Guaraníes;2015-04-10;26618
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IieVBp%2BAoDanvXhh0%2FWaKv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001218;;680000;680000;PYG;Guaraníes;2015-04-10;26618
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Lmcmv7pY%2BTU3vXhh0%2FWaKv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001219;;740000;740000;PYG;Guaraníes;2015-04-10;26618
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IUYkFsyjILi3vXhh0%2FWaKv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001220;;530000;530000;PYG;Guaraníes;2015-04-10;26618
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KfTFRv3lN6D3vXhh0%2FWaKv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001221;;466000;466000;PYG;Guaraníes;2015-04-10;26618
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6K3mAXqgz8UM3vXhh0%2FWaKv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001222;;680000;680000;PYG;Guaraníes;2015-04-10;26618
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IJpBjVGIoPdnvXhh0%2FWaKv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001226;;680000;680000;PYG;Guaraníes;2015-04-10;26618
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6L05kMRMPepH3vXhh0%2FWaKv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001227;;300000;300000;PYG;Guaraníes;2015-04-10;26618
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LNtdzMXd4iw3vXhh0%2FWaKv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001228;;184000;184000;PYG;Guaraníes;2015-04-10;26618
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6J%2FNbYlzbL4J29CJN7roIAZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001289;;570000;570000;PYG;Guaraníes;2015-04-10;28595
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KUe7Rk3sW4aW9CJN7roIAZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001290;;162000;162000;PYG;Guaraníes;2015-04-10;28595
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JtSK0hm8Aod29CJN7roIAZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001291;;690000;690000;PYG;Guaraníes;2015-04-10;28595
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LFHRUNe%2FHNkG9CJN7roIAZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001292;;570000;570000;PYG;Guaraníes;2015-04-10;28595
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IAgRwI19%2F2729CJN7roIAZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001293;;720000;720000;PYG;Guaraníes;2015-04-10;28595
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IxRLghlDj7Y29CJN7roIAZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001294;;2490000;2490000;PYG;Guaraníes;2015-04-10;28595
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KlYfjuZ%2BrCLW9CJN7roIAZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001295;;620000;620000;PYG;Guaraníes;2015-04-10;28595
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JiVbFm3yPpK29CJN7roIAZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001296;;650000;650000;PYG;Guaraníes;2015-04-10;28595
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JgkSugEMavLW9CJN7roIAZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001297;;720000;720000;PYG;Guaraníes;2015-04-10;28595
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Jx411jjBpccm9CJN7roIAZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001298;;570000;570000;PYG;Guaraníes;2015-04-10;28595
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Jpdrpd3Zyu%2Fm9CJN7roIAZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001299;;650000;650000;PYG;Guaraníes;2015-04-10;28595
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JfPh13ZWeyNm9CJN7roIAZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001301;;570000;570000;PYG;Guaraníes;2015-04-10;28595
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LeqGbmwqyouW9CJN7roIAZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001302;;570000;570000;PYG;Guaraníes;2015-04-10;28595
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KUsz75GY6aJ29CJN7roIAZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001303;;720000;720000;PYG;Guaraníes;2015-04-10;28595
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6L9rcU1I23Jsm9CJN7roIAZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001304;;570000;570000;PYG;Guaraníes;2015-04-10;28595
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LRiVV1hD9tp29CJN7roIAZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001305;;570000;570000;PYG;Guaraníes;2015-04-10;28595
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IsOLXMN52oUG9CJN7roIAZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001306;;570000;570000;PYG;Guaraníes;2015-04-10;28595
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IGrVxRwq7nJ29CJN7roIAZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001307;;690000;690000;PYG;Guaraníes;2015-04-10;28595
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KL%2FTse7ETZfW9CJN7roIAZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001308;;785000;785000;PYG;Guaraníes;2015-04-10;28595
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6ITlzuDHJgdhW9CJN7roIAZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001309;;162000;162000;PYG;Guaraníes;2015-04-10;28595
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6K7lxLLN7GtfW9CJN7roIAZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001310;;1260000;1260000;PYG;Guaraníes;2015-04-10;28595
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JoOEAr5y8aIG9CJN7roIAZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001311;;1170000;1170000;PYG;Guaraníes;2015-04-10;28595
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JDXOhki4YXB29CJN7roIAZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001363;;162000;162000;PYG;Guaraníes;2015-04-10;28595
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JedPOwHpXMkMPvlEJJrm90;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001158;;690000;690000;PYG;Guaraníes;2015-03-19;17238
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6ILRUiSedyzCcPvlEJJrm90;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001159;;570000;570000;PYG;Guaraníes;2015-03-19;17238
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KpWNSPEEXTxsPvlEJJrm90;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001160;;690000;690000;PYG;Guaraníes;2015-03-19;17238
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IkGZIcT%2FF3ocPvlEJJrm90;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001161;;570000;570000;PYG;Guaraníes;2015-03-19;17238
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JzvYu5%2FJfEdcPvlEJJrm90;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001162;;570000;570000;PYG;Guaraníes;2015-03-19;17238
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IA68ZxXiyKWsPvlEJJrm90;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001163;;570000;570000;PYG;Guaraníes;2015-03-19;17238
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6I2uHXYh17bs8PvlEJJrm90;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001164;;162000;162000;PYG;Guaraníes;2015-03-19;17238
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JNmksk5jpmN8PvlEJJrm90;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001165;;690000;690000;PYG;Guaraníes;2015-03-19;17238
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JlqmCg%2BYudPsPvlEJJrm90;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001166;;690000;690000;PYG;Guaraníes;2015-03-19;17238
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JvNtyEKvcY%2F8PvlEJJrm90;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001167;;790000;790000;PYG;Guaraníes;2015-03-19;17238
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JWetzkMn6k58PvlEJJrm90;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001168;;690000;690000;PYG;Guaraníes;2015-03-19;17238
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6LHrnu8GqiuEcPvlEJJrm90;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001169;;570000;570000;PYG;Guaraníes;2015-03-19;17238
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6L5VghDQDxSBcPvlEJJrm90;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001170;;690000;690000;PYG;Guaraníes;2015-03-19;17238
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Km1Drfv%2F6cHsPvlEJJrm90;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001171;;570000;570000;PYG;Guaraníes;2015-03-19;17238
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JHIy6oaFA4FMPvlEJJrm90;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001172;;570000;570000;PYG;Guaraníes;2015-03-19;17238
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6Lu44ZQy%2FKpBcPvlEJJrm90;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001173;;690000;690000;PYG;Guaraníes;2015-03-19;17238
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6IKhf6ed9B7nsPvlEJJrm90;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001174;;690000;690000;PYG;Guaraníes;2015-03-19;17238
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6KjpMD8WbaC9sPvlEJJrm90;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001175;;690000;690000;PYG;Guaraníes;2015-03-19;17238
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JizAHmxzOjvMPvlEJJrm90;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001176;;770000;770000;PYG;Guaraníes;2015-03-19;17238
idbptbVRhFq%2F3OixPe7XGJNMQnrxrLuAYy3eBEAFL6JwcxUEWAuPXcPvlEJJrm90;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";001-001-0001177;;570000;570000;PYG;Guaraníes;2015-03-19;17238
