id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TKy9nBpK%2B0Fg3mM07iELNw%3D%3D;264;26111702-011;"Pila alcalina chica";"Plia alcalina AAA recargable.  ";14667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
8XPIzThtEBVg3mM07iELNw%3D%3D;265;26111702-006;"Pila alcalina de 9 volts";"Plias alcalinas AA recargables.  ";14667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
sSZARWgBhFNg3mM07iELNw%3D%3D;266;26111702-011;"Pila alcalina chica";"Cargador de batería para pilas AA, AAA, 9 Vcc.  ";144333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
h4PRmK%2F%2F1ytg3mM07iELNw%3D%3D;267;26111702-013;"Pila alcalina grande";"Pila alcalina grande de 1,5 V.   ";16833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
j8X8V%2BKNy1lg3mM07iELNw%3D%3D;268;26111702-007;"Pila alcalina de 12 volts";"Pilas LR44";8500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
WdHn2KyjbRBg3mM07iELNw%3D%3D;269;26111701-9999;"Batería AGM";"Batería 12V  5AH";113667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ZB7xSqFVrGVg3mM07iELNw%3D%3D;270;39121405-012;"Terminal para bateria";"Batería 12V  7AH";151667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
D5x4l6ugWLhg3mM07iELNw%3D%3D;271;26111703-002;"Bateria automovil";"Batería 12V  9AH";196667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
p32O8%2FGdQKVg3mM07iELNw%3D%3D;272;26111704-001;"Cargador para bateria";"Cargador de Bateria 12 VOLT";486667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
yxkhWqVQJy1g3mM07iELNw%3D%3D;273;39121619-001;"Aislador a disco de vidrio ";"Aislador para 4 barras tipo escalera 40 mm";118333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
5FHy3asrhOlg3mM07iELNw%3D%3D;274;39121619-001;"Aislador a disco de vidrio ";"Aislador para barra 400 A";47500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
01rDWnEk0OZg3mM07iELNw%3D%3D;275;39121619-001;"Aislador a disco de vidrio ";"Aislador para barra 600 A";67000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
GFpV9DPXoEZg3mM07iELNw%3D%3D;276;39121619-001;"Aislador a disco de vidrio ";"Aislador para barra 1.000 A";65333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
EQpGI0TgGdlg3mM07iELNw%3D%3D;277;39121405-013;"Terminal de cobre";"Barra Distribuidora Tetrapolar corriente hasta 125 A";146667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Bca%2FxJrZLD1g3mM07iELNw%3D%3D;278;39121405-013;"Terminal de cobre";"Barra de cobre aislada flexible 20x5x1 metro";89000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
MunyVO9PnqNg3mM07iELNw%3D%3D;279;39121405-013;"Terminal de cobre";"Barra de cobre 80mm x10 mm";128333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
GWvbDxRcxyVg3mM07iELNw%3D%3D;280;31201502-002;"Cinta aisladora de vinilo para B/T";"Riel DIN ranurado 100cm";63667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
wHReNISGSXdg3mM07iELNw%3D%3D;281;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta de freno tipo collarin 3.5 x75 mm, paquete de 100 unidades. ";60333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
q6DGUU60km1g3mM07iELNw%3D%3D;282;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta de freno tipo collarin 5 x 120 mm, paquete de 100 unidades. ";63333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
GcoCDkM7DEFg3mM07iELNw%3D%3D;283;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta de freno tipo collarin 5 x 250 mm, paquete de 100 unidades. ";71667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
XvrvcgpunyBg3mM07iELNw%3D%3D;284;27111801-001;"Cinta metrica plastico";"Protector térmico para compresor de Acondicionador de Aire de 12.000 BTUh.  ";65333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
eeotT328Au5g3mM07iELNw%3D%3D;285;26121630-999;"Placas de riendas para torres";"Controlador de temperatura variable.  ";87333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
c3VFUXw54g1g3mM07iELNw%3D%3D;286;26121630-999;"Placas de riendas para torres";"Placa universal para AA split de pared";83667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
GbWTCQMoMMFg3mM07iELNw%3D%3D;287;26121630-999;"Placas de riendas para torres";"Motor ventilador para turbina de evaporador para AA";385000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
spaSHlKZ%2BH1g3mM07iELNw%3D%3D;288;26121630-999;"Placas de riendas para torres";"Placa universal, para AA piso/techo";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Jl1%2FtSiBuYpg3mM07iELNw%3D%3D;289;39121428-001;"Bobina para contactor";"Sensor de cañeria para evaporador de AA  split";15333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
DzlZQqpFoHJg3mM07iELNw%3D%3D;290;39121428-001;"Bobina para contactor";"Contactor Ith: 32A, bobina 220V 50 60Hz, 3 contactos principales, 1NA, 1NC. Fijación sobre perfil DIN";313333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
0O%2FTBT%2B4pnVg3mM07iELNw%3D%3D;291;39121428-001;"Bobina para contactor";"Contactor Ith: 32A, bobina 110V 50 60Hz, 3 contactos principales, 1NA, 1NC. Fijación sobre perfil DIN";285000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
r7dLtZvOusVg3mM07iELNw%3D%3D;292;39121428-001;"Bobina para contactor";"Contactor Ith: 32A, bobina 24V 50  60Hz, 3 contactos principales, 1NA, 1NC. Fijación sobre perfil DIN";301667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
U8Ri0vuGKu5g3mM07iELNw%3D%3D;293;39121428-001;"Bobina para contactor";"Relé voltimétrico de secuencia de fase y falta de fase 220  380VAC, 50  60Hz";158333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
DKowPGE79GZg3mM07iELNw%3D%3D;294;39121402-002;"Supresor de pico con prolongador";"Relé térmico regulable de 2,5 a 5 A.  ";266667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
foKqA%2BpTNrNg3mM07iELNw%3D%3D;295;39121402-002;"Supresor de pico con prolongador";"Relé térmico regulable de 5 a 7,5 A.  ";285000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
I19tysNt88Bg3mM07iELNw%3D%3D;296;39121402-002;"Supresor de pico con prolongador";"Relé térmico regulable de 7,5 a 10 A.  ";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Om6yWgILzh5g3mM07iELNw%3D%3D;297;39121402-002;"Supresor de pico con prolongador";"Relé térmico regulable de 10 a 12,5 A.  ";290000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
dl9JcGxnDKZg3mM07iELNw%3D%3D;298;39121402-002;"Supresor de pico con prolongador";"Relés con varios contactos 24 VDC.  ";155000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
5sbfe0s4e4pg3mM07iELNw%3D%3D;299;39121402-002;"Supresor de pico con prolongador";"Relés con varios contactos 12 VDC.  ";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
MKheP%2BJ5dP9g3mM07iELNw%3D%3D;300;39121402-002;"Supresor de pico con prolongador";"Relés con varios contactos 220 VAC.  ";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
1LP49hcds65g3mM07iELNw%3D%3D;301;39121428-9999;"Bobina para Calibracion de Pinza Amperometrica";"Temporizador electrónico de 1 seg a 1min.";181667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
7rQr9%2FZjK0Zg3mM07iELNw%3D%3D;302;39121428-001;"Bobina para contactor";"Bobina para contactor DIL M500-S  ";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
8j4um2r87D5g3mM07iELNw%3D%3D;303;39121402-002;"Supresor de pico con prolongador";"Supresor de picos de tensión, monofásico de 45 KA.   ";401667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
h7OyZQJ3%2Bu1g3mM07iELNw%3D%3D;304;39121402-002;"Supresor de pico con prolongador";"Supresor de picos de tensión, monofásico de 30 KA.   ";318333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
%2FaaSginuYCBg3mM07iELNw%3D%3D;305;39121402-002;"Supresor de pico con prolongador";"Supresor de picos de tensión, monofásico de 15 KA.  ";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
7WZwYdfI9%2BRg3mM07iELNw%3D%3D;306;43191611-001;"Protector de lineas ";"Protector de Línea telefónica para sobre Tensión";386667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
nU31KEyHGqBg3mM07iELNw%3D%3D;307;26121630-003;"Adaptador para cable ";"Interruptor diferencial Monof. 20A";128333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
hkJPzIxH2Vlg3mM07iELNw%3D%3D;308;26121630-001;"Cubre cable ";"Pulsador 22mm 1NC (rojo)";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
FSDPwkfHHHRg3mM07iELNw%3D%3D;309;26121630-003;"Adaptador para cable ";"Pulsador 40mm 1NA (Verde)";88333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
7cjXUdCp7s9g3mM07iELNw%3D%3D;310;39121718-009;"Empalme para cable de guardia tipo Alumoweld 7/5 AWG";"Pulsador 22mm 1NC , Con traba rojo";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
j%2BR0AmdupLhg3mM07iELNw%3D%3D;311;39121718-020;"Accesorios para el empalme de cables subterraneos";"Rele de Temporizacion Modular 16A AC250V c/RES 15 DIAS";282333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
%2FXUhvgAFAypg3mM07iELNw%3D%3D;312;26121630-003;"Adaptador para cable ";"Rele Supervisor de Tension 380V";448333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
zsV80stA%2FX9g3mM07iELNw%3D%3D;313;39121718-020;"Accesorios para el empalme de cables subterraneos";"Guardamotor 1,6 - 2,5 A";228333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
THHSVNOSR8hg3mM07iELNw%3D%3D;314;39121718-020;"Accesorios para el empalme de cables subterraneos";"Guardamotor 2,5 - 4 A";291667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
MHCHXuRKrL9g3mM07iELNw%3D%3D;315;26121630-003;"Adaptador para cable ";"Guardamotor 6 - 10 A";348333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
hvyDuVO9f2tg3mM07iELNw%3D%3D;316;26121630-001;"Cubre cable ";"Extractor de aire 200x200mm 30W";451667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
zp5FSTVpKeVg3mM07iELNw%3D%3D;317;26121607-001;"Cable de fibra optica";"Extractor de 50 MM";223333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
yQpQ3o%2BEFY1g3mM07iELNw%3D%3D;318;39101601-011;"Foquito para linterna";"Linterna con lámpara LED de tres elementos recargable.";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
FlA5uo6HBVFg3mM07iELNw%3D%3D;319;26121630-9993;"Adaptador tipo Torre con tomas y entrada USB";"Adaptador tipo Torre con tomas y entrada USB";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
viB1dq2%2B%2FSlg3mM07iELNw%3D%3D;320;26121630-001;"Cubre cable ";"Cable SATA";246667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
dn0FzRXAop5g3mM07iELNw%3D%3D;321;26121630-003;"Adaptador para cable ";"Hdd de 2TB SATA";586667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
FOJHTzcTgTtg3mM07iELNw%3D%3D;322;26121630-001;"Cubre cable ";"Extractor de soldaduras de estaño.  ";31667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
h3nLvmvWwuhg3mM07iELNw%3D%3D;323;26121630-003;"Adaptador para cable ";"Estaño para soldar (rollo de 250 grs, 0,5mm).  ";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
e5Hl3%2BDNo%2B5g3mM07iELNw%3D%3D;324;26121630-003;"Adaptador para cable ";"Estaño para soldar (rollo de 259 grs, 1mm).  ";93667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
AohMlX%2B%2B2%2FBg3mM07iELNw%3D%3D;325;26121630-003;"Adaptador para cable ";"Campanilla, timbre 220vac.";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
pGobxiMvtQVg3mM07iELNw%3D%3D;326;26121630-001;"Cubre cable ";"Controlador de nivel de agua (boya).  ";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
fKxfjQfBGKhg3mM07iELNw%3D%3D;327;26121630-001;"Cubre cable ";"Enrrolacable con disyuntor, 25 m con 3 tomas IP44";966667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
2y1qALAVXbtg3mM07iELNw%3D%3D;328;39121718-010;"Empalme para Cable de Guardia tipo OPGW, 24 fibras, monomodo ";"Fotocélula 1000W 220V con la base incluida";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
