id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2JRKsLYQ%2FK9g3mM07iELNw%3D%3D;273;39121619-001;"Aislador a disco de vidrio ";"Aislador para 4 barras tipo escalera 40 mm";118333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
l4JPEsZnRMhg3mM07iELNw%3D%3D;274;39121619-001;"Aislador a disco de vidrio ";"Aislador para barra 400 A";47500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Eo0Zgs269L5g3mM07iELNw%3D%3D;275;39121619-001;"Aislador a disco de vidrio ";"Aislador para barra 600 A";67000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
FvwV%2BdfP731g3mM07iELNw%3D%3D;276;39121619-001;"Aislador a disco de vidrio ";"Aislador para barra 1.000 A";65333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
me0puMd37Vlg3mM07iELNw%3D%3D;277;39121619-001;"Aislador a disco de vidrio ";"Barra Distribuidora Tetrapolar corriente hasta 125 A";146667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
o8Az0%2BtLoKFg3mM07iELNw%3D%3D;278;39121619-001;"Aislador a disco de vidrio ";"Barra de cobre aislada flexible 20x5x1 metro";89000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
aasRvH4U%2Fmxg3mM07iELNw%3D%3D;279;39121619-001;"Aislador a disco de vidrio ";"Barra de cobre 80mm x10 mm";128333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
QSO3tItcauVg3mM07iELNw%3D%3D;280;31201502-002;"Cinta aisladora de vinilo para B/T";"Riel DIN ranurado 100cm";63667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
hZCjHomzYmRg3mM07iELNw%3D%3D;281;31201502-002;"Cinta aisladora de vinilo para B/T";"cinta de freno tipo collarin 3.5 x75 mm, paquete de 100 unidades. ";60333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
2nWRaHj9b8Vg3mM07iELNw%3D%3D;282;31201502-002;"Cinta aisladora de vinilo para B/T";"cinta de freno tipo collarin 5 x 120 mm, paquete de 100 unidades. ";63333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Few2WzP%2Bs%2BJg3mM07iELNw%3D%3D;283;31201502-002;"Cinta aisladora de vinilo para B/T";"cinta de freno tipo collarin 5 x 250 mm, paquete de 100 unidades. ";71667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
vyuh697Kbh5g3mM07iELNw%3D%3D;284;31201502-002;"Cinta aisladora de vinilo para B/T";"Protector térmico para compresor de Acondicionador de Aire de 12.000 BTUh.  ";65333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
nCfQ8anixe1g3mM07iELNw%3D%3D;285;26121630-999;"Placas de riendas para torres";"Controlador de temperatura variable.  ";87333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ZBfgr4YOpldg3mM07iELNw%3D%3D;286;26121630-999;"Placas de riendas para torres";"Placa universal para AA split de pared";83667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
H1Mv%2B5ethm9g3mM07iELNw%3D%3D;287;39101601-010;"Foco para ventilador";"Motor ventilador para turbina de evaporador para AA";385000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ofB0F%2Fbt5kNg3mM07iELNw%3D%3D;288;39101601-010;"Foco para ventilador";"Placa universal, para AA piso/techo";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
0PTWBXBDohhg3mM07iELNw%3D%3D;289;39121428-001;"Bobina para contactor";"Sensor de cañeria para evaporador de AA  split";15333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
N2FuBL91C4Jg3mM07iELNw%3D%3D;290;39121428-001;"Bobina para contactor";"Contactor Ith: 32A, bobina 220V 50 60Hz, 3 contactos principales, 1NA, 1NC. Fijación sobre perfil DIN";313333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
d6SG768BqHVg3mM07iELNw%3D%3D;291;39121428-001;"Bobina para contactor";"Contactor Ith: 32A, bobina 110V 50 60Hz, 3 contactos principales, 1NA, 1NC. Fijación sobre perfil DIN";285000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
jOjm%2FvSgK3Ng3mM07iELNw%3D%3D;292;39121428-001;"Bobina para contactor";"Contactor Ith: 32A, bobina 24V 50  60Hz, 3 contactos principales, 1NA, 1NC. Fijación sobre perfil DIN";301667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
B3Lz7brFgSxg3mM07iELNw%3D%3D;293;39121428-001;"Bobina para contactor";"Relé voltimétrico de secuencia de fase y falta de fase 220  380VAC, 50  60Hz";158333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
L5t2nEMamvtg3mM07iELNw%3D%3D;294;39121428-001;"Bobina para contactor";"Relé térmico regulable de 2,5 a 5 A.  ";266667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
qGYK%2B6eXCLRg3mM07iELNw%3D%3D;295;39121428-001;"Bobina para contactor";"Relé térmico regulable de 5 a 7,5 A.  ";285000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
CmYQKGLW8AFg3mM07iELNw%3D%3D;296;39121428-001;"Bobina para contactor";"Relé térmico regulable de 7,5 a 10 A.  ";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
CpEzE2do3ZRg3mM07iELNw%3D%3D;297;39121428-001;"Bobina para contactor";"Relé térmico regulable de 10 a 12,5 A.  ";290000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
uj5%2BkzugV%2Fhg3mM07iELNw%3D%3D;298;39121428-001;"Bobina para contactor";"Relés con varios contactos 24 VDC.  ";155000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
qyeQAyaz4cBg3mM07iELNw%3D%3D;299;39121428-001;"Bobina para contactor";"Relés con varios contactos 12 VDC.  ";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
xhZ20MF3LKJg3mM07iELNw%3D%3D;300;39121428-001;"Bobina para contactor";"Relés con varios contactos 220 VAC.  ";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
9yidYCSDIbpg3mM07iELNw%3D%3D;301;26121607-004;"Soporte dielectrico";"Temporizador electronico de 1 seg a 1min.";181667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
N3uoOCQJ6ltg3mM07iELNw%3D%3D;302;26121607-004;"Soporte dielectrico";"Bobina para contactor DIL M500-S  ";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
%2Bc4yvm%2Fxl1tg3mM07iELNw%3D%3D;303;26121607-004;"Soporte dielectrico";"Supresor de picos de tensión, monofásico de 45 KA.   ";401667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
7b8re9EctbNg3mM07iELNw%3D%3D;304;26121607-004;"Soporte dielectrico";"Supresor de picos de tensión, monofásico de 30 KA.   ";318333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
3iN0Nh0phNhg3mM07iELNw%3D%3D;305;26121607-004;"Soporte dielectrico";"Supresor de picos de tensión, monofásico de 15 KA.  ";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
iA8lmdp8mVNg3mM07iELNw%3D%3D;306;26121607-004;"Soporte dielectrico";"Protector de Linea telefonica para sobre Tension";386667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
H%2BXrNPnqUClg3mM07iELNw%3D%3D;307;26121607-004;"Soporte dielectrico";"Interruptor diferencial Monof. 20A";128333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
qJuM1LyAfMFg3mM07iELNw%3D%3D;308;26121607-004;"Soporte dielectrico";"Pulsador 22mm 1NC (rojo)";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Mrig7S%2BNjZZg3mM07iELNw%3D%3D;309;26121607-004;"Soporte dielectrico";"Pulsador 40mm 1NA (Verde)";88333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
4iEco8cdFqZg3mM07iELNw%3D%3D;310;26121607-004;"Soporte dielectrico";"Pulsador 22mm 1NC , Con traba rojo";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
vCCsEoYnWHRg3mM07iELNw%3D%3D;311;26121607-004;"Soporte dielectrico";"Rele de Temporizacion Modular 16A AC250V c/RES 15 DIAS";283333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
%2BE%2FqQRlQc%2Fhg3mM07iELNw%3D%3D;312;26121607-004;"Soporte dielectrico";"Rele Supervisor de Tension 380V";448333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
L8VZI61PQF1g3mM07iELNw%3D%3D;313;26121607-004;"Soporte dielectrico";"Guardamotor 1,6 - 2,5 A";228333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
PmwKJlhF8QBg3mM07iELNw%3D%3D;314;26121607-004;"Soporte dielectrico";"Guardamotor 2,5 - 4 A";291667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
4STaYN1DzmRg3mM07iELNw%3D%3D;315;26121607-004;"Soporte dielectrico";"Guardamotor 6 - 10 A";348333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Gca4L4RhHgJg3mM07iELNw%3D%3D;316;39101601-011;"Foquito para linterna";"Extractor de aire 200x200mm 30W";451667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
yQ1wJPoXv45g3mM07iELNw%3D%3D;317;39101601-011;"Foquito para linterna";"Extractor de 50 MM";223333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
TOsLC3fibdVg3mM07iELNw%3D%3D;318;39101601-011;"Foquito para linterna";"Linterna con lámpara LED de tres elementos recargable.";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
huMphk55zORg3mM07iELNw%3D%3D;319;26121630-9993;"Adaptador tipo Torre con tomas y entrada USB";"Cable USB";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
0tCS3AwQs4hg3mM07iELNw%3D%3D;320;26121630-9993;"Adaptador tipo Torre con tomas y entrada USB";"Cable SATA";246667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
FZvnF6MVDFhg3mM07iELNw%3D%3D;321;26121630-9993;"Adaptador tipo Torre con tomas y entrada USB";"Hdd de 2TB SATA";586667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
8waFFuPf26Fg3mM07iELNw%3D%3D;322;26121630-9993;"Adaptador tipo Torre con tomas y entrada USB";"Extractor de soldaduras de estaño.  ";31667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
aOH5r9mMjqZg3mM07iELNw%3D%3D;323;26121630-9993;"Adaptador tipo Torre con tomas y entrada USB";"Estaño para soldar (rollo de 250 grs, 0,5mm).  ";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
gsAURbWRCANg3mM07iELNw%3D%3D;324;26121630-9993;"Adaptador tipo Torre con tomas y entrada USB";"Estaño para soldar (rollo de 259 grs, 1mm).  ";93667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
0WohYhVFzttg3mM07iELNw%3D%3D;325;26121630-9993;"Adaptador tipo Torre con tomas y entrada USB";"Campanilla, timbre 220vac.";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
gZHplrjglWpg3mM07iELNw%3D%3D;326;26121630-9993;"Adaptador tipo Torre con tomas y entrada USB";"Controlador de nivel de agua (boya).  ";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
wGNcdVmUbOVg3mM07iELNw%3D%3D;327;26121630-9993;"Adaptador tipo Torre con tomas y entrada USB";"Enrrolacable con disyuntor, 25 m con 3 tomas IP44";966667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ExjwJCxS1UFg3mM07iELNw%3D%3D;328;26121630-9993;"Adaptador tipo Torre con tomas y entrada USB";"Fotocélula 1000W 220V con la base incluida";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
