id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kTLmplSrkH5g3mM07iELNw%3D%3D;273;26111703-9999;"Base para batería";"Aislador para 4 barras tipo escalera 40 mm";118333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
9AWrL1NPPvBg3mM07iELNw%3D%3D;274;26111703-9999;"Base para batería";"Aislador para barra 400 A";47500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
lT2UELHZdcRg3mM07iELNw%3D%3D;275;26111703-9999;"Base para batería";"Aislador para barra 600 A";67000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ld1NO7EIUnBg3mM07iELNw%3D%3D;276;26111703-9999;"Base para batería";"Aislador para barra 1.000 A";65333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
EFgb9PNx1R5g3mM07iELNw%3D%3D;277;39121405-013;"Terminal de cobre";"Barra Distribuidora Tetrapolar corriente hasta 125 A";146667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
RyK4rYco54tg3mM07iELNw%3D%3D;278;39121405-013;"Terminal de cobre";"Barra de cobre aislada flexible 20x5x1 metro";89000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
yWSg2Xt7BDdg3mM07iELNw%3D%3D;279;39121405-013;"Terminal de cobre";"Barra de cobre 80mm x10 mm";128333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
3UlPENE679Jg3mM07iELNw%3D%3D;280;31201502-002;"Cinta aisladora de vinilo para B/T";"Riel DIN ranurado 100cm";63667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
V%2FjBHtJij1pg3mM07iELNw%3D%3D;281;31201502-002;"Cinta aisladora de vinilo para B/T";"cinta de freno tipo collarin 3.5 x75 mm, paquete de 100 unidades. ";60333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
tVpSmZLN9r5g3mM07iELNw%3D%3D;282;31201502-002;"Cinta aisladora de vinilo para B/T";"cinta de freno tipo collarin 5 x 120 mm, paquete de 100 unidades. ";63333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
fnzSc32ZVXtg3mM07iELNw%3D%3D;283;31201502-002;"Cinta aisladora de vinilo para B/T";"cinta de freno tipo collarin 5 x 250 mm, paquete de 100 unidades. ";71667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
VLlO9PFZDv5g3mM07iELNw%3D%3D;284;31201502-002;"Cinta aisladora de vinilo para B/T";"Protector térmico para compresor de Acondicionador de Aire de 12.000 BTUh.  ";65333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
4kRDcVGLu4xg3mM07iELNw%3D%3D;285;39121428-001;"Bobina para contactor";"Controlador de temperatura variable.  ";87333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
eLaxSUzGUG1g3mM07iELNw%3D%3D;286;39121428-001;"Bobina para contactor";"Placa universal para AA split de pared";83667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
sA3JqmQfGYVg3mM07iELNw%3D%3D;287;39121428-001;"Bobina para contactor";"Motor ventilador para turbina de evaporador para AA";385000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
aTRbTcALNZdg3mM07iELNw%3D%3D;288;39121428-001;"Bobina para contactor";"Placa universal, para AA piso/techo";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
CI5SUsj1C6tg3mM07iELNw%3D%3D;289;39121428-001;"Bobina para contactor";"Sensor de cañeria para evaporador de AA  split";15333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
VlBn3kFea9Rg3mM07iELNw%3D%3D;290;39121428-001;"Bobina para contactor";"Contactor Ith: 32A, bobina 220V 50 60Hz, 3 contactos principales, 1NA, 1NC. Fijación sobre perfil DIN";313333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
2GsS0G8iYs1g3mM07iELNw%3D%3D;291;39121428-001;"Bobina para contactor";"Contactor Ith: 32A, bobina 110V 50 60Hz, 3 contactos principales, 1NA, 1NC. Fijación sobre perfil DIN";285000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
rAFSZ6whDmxg3mM07iELNw%3D%3D;292;39121428-001;"Bobina para contactor";"Contactor Ith: 32A, bobina 24V 50  60Hz, 3 contactos principales, 1NA, 1NC. Fijación sobre perfil DIN";301667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
o%2Fx0qLVwWVJg3mM07iELNw%3D%3D;293;39121428-001;"Bobina para contactor";"Relé voltimétrico de secuencia de fase y falta de fase 220  380VAC, 50  60Hz";158333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
w9VGLg4Osp5g3mM07iELNw%3D%3D;294;39121428-001;"Bobina para contactor";"Relé térmico regulable de 2,5 a 5 A.  ";266667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
2QiEcBgxp7hg3mM07iELNw%3D%3D;295;39121428-001;"Bobina para contactor";"Relé térmico regulable de 5 a 7,5 A.  ";285000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
6HGL%2B8%2Fjt4Bg3mM07iELNw%3D%3D;296;39121428-001;"Bobina para contactor";"Relé térmico regulable de 7,5 a 10 A.  ";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
PkNb0WMcxA9g3mM07iELNw%3D%3D;297;39121428-001;"Bobina para contactor";"Relé térmico regulable de 10 a 12,5 A.  ";290000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
QFWbC2C8av9g3mM07iELNw%3D%3D;298;39121428-001;"Bobina para contactor";"Relés con varios contactos 24 VDC.  ";155000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
V8GytYwC5gdg3mM07iELNw%3D%3D;299;39121428-001;"Bobina para contactor";"Relés con varios contactos 12 VDC. ";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
rnxxvjhY%2F3lg3mM07iELNw%3D%3D;300;39121428-001;"Bobina para contactor";"Relés con varios contactos 220 VAC.  ";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Ygjddbov%2F65g3mM07iELNw%3D%3D;301;39121428-001;"Bobina para contactor";"Temporizador electronico de 1 seg a 1min.";181667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
1%2FxESCuelZpg3mM07iELNw%3D%3D;302;39121428-001;"Bobina para contactor";"Bobina para contactor DIL M500-S  ";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ORt%2FYg62By5g3mM07iELNw%3D%3D;303;39121402-002;"Supresor de pico con prolongador";"Supresor de picos de tensión, monofásico de 45 KA.   ";401667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
2mAjVHgd3%2FFg3mM07iELNw%3D%3D;304;39121402-002;"Supresor de pico con prolongador";"Supresor de picos de tensión, monofásico de 30 KA.   ";318333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
F%2Fo0RzgQNXVg3mM07iELNw%3D%3D;305;39121402-002;"Supresor de pico con prolongador";"Supresor de picos de tensión, monofásico de 15 KA.  ";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
903J0uGpDBxg3mM07iELNw%3D%3D;306;39121402-002;"Supresor de pico con prolongador";"Protector de Linea telefonica para sobre Tension";386667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
9%2BhwUcVz%2Frlg3mM07iELNw%3D%3D;307;39121402-002;"Supresor de pico con prolongador";"Interruptor diferencial Monof. 20A";128333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
fPz2JA0z7i9g3mM07iELNw%3D%3D;308;39121402-002;"Supresor de pico con prolongador";"Pulsador 22mm 1NC (rojo)";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
BQTIS3nSB0Bg3mM07iELNw%3D%3D;309;39121402-002;"Supresor de pico con prolongador";"Pulsador 40mm 1NA (Verde)";88333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
e7hOWlBQPoBg3mM07iELNw%3D%3D;310;39121402-002;"Supresor de pico con prolongador";"Pulsador 22mm 1NC , Con traba rojo";75333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Ro7pdr2nsqVg3mM07iELNw%3D%3D;311;26121630-003;"Adaptador para cable ";"Rele de Temporizacion Modular 16A AC250V c/RES 15 DIAS";288333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ZXJUcW9xaJhg3mM07iELNw%3D%3D;312;26121630-003;"Adaptador para cable ";"Rele Supervisor de Tension 380V";448333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
0lsysKFUM35g3mM07iELNw%3D%3D;313;26121630-003;"Adaptador para cable ";"Guardamotor 1,6 - 2,5 A";228333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
GqOfvejgFSZg3mM07iELNw%3D%3D;314;26121630-003;"Adaptador para cable ";"Guardamotor 2,5 - 4 A";291667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
DRv3Aik4E%2FNg3mM07iELNw%3D%3D;315;26121630-003;"Adaptador para cable ";"Guardamotor 6 - 10 A";348333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
07in0LolKMZg3mM07iELNw%3D%3D;316;39101601-011;"Foquito para linterna";"Extractor de aire 200x200mm 30W";451667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ieBqyj%2FSChxg3mM07iELNw%3D%3D;317;39101601-011;"Foquito para linterna";"Extractor de 50 MM";223333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
%2FezlaS18bEVg3mM07iELNw%3D%3D;318;39101601-011;"Foquito para linterna";"Linterna con lámpara LED de tres elementos recargable.";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
8IrRHNTdRLVg3mM07iELNw%3D%3D;319;26121630-9993;"Adaptador tipo Torre con tomas y entrada USB";"Cable USB";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
cxsg37DLQohg3mM07iELNw%3D%3D;320;26121630-9993;"Adaptador tipo Torre con tomas y entrada USB";"Cable SATA";246667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
aH7OoqFyXtlg3mM07iELNw%3D%3D;321;26121630-9993;"Adaptador tipo Torre con tomas y entrada USB";"Hdd de 2TB SATA";586667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ACS3Fs9%2FLBdg3mM07iELNw%3D%3D;322;39121405-004;"Terminal para cable";"Extractor de soldaduras de estaño.  ";31667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
ijunPNgSe01g3mM07iELNw%3D%3D;323;39121405-004;"Terminal para cable";"Estaño para soldar (rollo de 250 grs, 0,5mm).  ";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
PIoMVZGxIUtg3mM07iELNw%3D%3D;324;39121405-004;"Terminal para cable";"Estaño para soldar (rollo de 259 grs, 1mm).  ";93667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
Eo%2FPzUBg1DBg3mM07iELNw%3D%3D;325;39121405-004;"Terminal para cable";"Campanilla, timbre 220vac.";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
YieM81ZXVPZg3mM07iELNw%3D%3D;326;39121405-004;"Terminal para cable";"Controlador de nivel de agua (boya).  ";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
FHS4ifEmN8Zg3mM07iELNw%3D%3D;327;39121405-004;"Terminal para cable";"Enrrolacable con disyuntor, 25 m con 3 tomas IP44";966667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
%2BHUQLN5TP9dg3mM07iELNw%3D%3D;328;39121405-004;"Terminal para cable";"Fotocélula 1000W 220V con la base incluida";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
