id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LxcH74AMDPrn%2BVHCfpYR3z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000003;;8570000;8149915;PYG;Guaraníes;2014-04-15;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KY18jUUNrdYY8vItVldc8p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000004;;2075000;1973287;PYG;Guaraníes;2014-04-15;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KxuxeBkFDA%2B8lvi30RTi%2FP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000018;;2850000;2710299;PYG;Guaraníes;2014-04-15;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6K6Vd3XXx7lgw%2BhY9TELcyR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003928;;8505000;8088100;PYG;Guaraníes;2014-04-15;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6ICVhNRDFoEa2uTtmRLt8sW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003929;;300000;285294;PYG;Guaraníes;2014-04-15;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KGskU9ujOXsCVq91a2%2FLyb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000035;;1450000;1378924;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6ILXrxHrqUn2DBxo0w4IruN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000036;;1450000;1378924;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6J5gGO7Cu5BYXAJBVhm6UwQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000039;;760000;722747;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KcB%2FfwhjE%2BDlndxfGP%2FhPn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0000040;;2515000;2391719;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LxqjwH1wxtPf12VaISPCn%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003924;;7865000;7479472;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KmxZvjUcSLppDwOsRmkWaG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003925;;3565000;3390251;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JhWYEg2yMZh4cTRCbn%2Bg03;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003926;;8315000;7907413;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LR4GQxAHPFYq%2BYhn7LUzsR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003927;;1160000;1103138;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6K%2Fp1OTUXIe1UJgEnEBT2s2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003930;;6930000;6590304;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KkucC7OGj9R4f%2FFs%2FQQU1V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003931;;1710000;1626178;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JwG%2FAyINmzJRdK%2FIz1khK%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003932;;1315000;1250541;PYG;Guaraníes;2014-04-09;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6K6bkdnfGk4zdhpHNzb%2Bobi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003905;;7235000;6880354;PYG;Guaraníes;2014-03-12;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6Jfe5Pc90FVpwp0bATNGJFG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003906;;6975000;6633099;PYG;Guaraníes;2014-03-12;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LH59WQXplpu1milefEqV4y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003907;;6735000;6404862;PYG;Guaraníes;2014-03-12;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JVS2n5pDiTRAPBTFnXhlXL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003908;;6655000;6328784;PYG;Guaraníes;2014-03-12;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LZaDUTLukh7KPOS8bh0q9k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003891;;1724000;1639493;PYG;Guaraníes;2014-03-04;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6I%2FWAm3%2FD8mTNCZ42l9d2Sa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003892;;6275000;5967410;PYG;Guaraníes;2014-03-04;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6J1orZxNSJzFxyEmL909ywF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003893;;7500000;7132364;PYG;Guaraníes;2014-03-04;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JlEj8P4Lsv%2B27EodYoo64E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003894;;500000;475490;PYG;Guaraníes;2014-03-04;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6Jiq4K%2F%2FrCBq6f%2BB7ULUzBN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003897;;3680000;3499613;PYG;Guaraníes;2014-03-04;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6JfQCBIj88YP1uLd1cZc2Kg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003898;;3985000;3789662;PYG;Guaraníes;2014-03-04;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IxXAM13o%2BN9ozBzIiVCfv5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003899;;1450000;1378924;PYG;Guaraníes;2014-03-04;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IhobnYaA%2BedBVc3zTZZpH%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003903;;2330000;2215788;PYG;Guaraníes;2014-03-04;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6J3LeVl20vopnCxRZHcQw%2BS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003863;;8770000;8340110;PYG;Guaraníes;2014-02-18;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LBDdGacJhtjOvJzoyUXBtq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003864;;1400000;1331374;PYG;Guaraníes;2014-02-18;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6ISY%2BJ1MOLp7LTcIZrEendB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003820;;2145000;2039856;PYG;Guaraníes;2014-01-14;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LDodwCv1yUSVf7kHH0vA1P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003821;;2685000;2553387;PYG;Guaraníes;2014-01-14;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KLkMay2vUAz3d980VBlPI8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003822;;2965000;2819661;PYG;Guaraníes;2014-01-14;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KLy1ILoEbXRPboyFhMs3tq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003829;;11455000;10893497;PYG;Guaraníes;2014-01-14;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LKHytQwcEDZ4%2BqPcRhBXXX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003830;;7550000;7179913;PYG;Guaraníes;2014-01-14;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6IxXsialcDNVlWNF54B8fEI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003831;;360000;342354;PYG;Guaraníes;2014-01-14;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6K2i6dr4SVzccqYWido%2BeEz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003833;;8885000;8449474;PYG;Guaraníes;2014-01-14;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LA0DsXiGMwMlqWG2nJ2ESj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003834;;2110000;2006572;PYG;Guaraníes;2014-01-14;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LVXSbtVL%2Bi7fM5zVfMhaDY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003837;;4570000;4345986;PYG;Guaraníes;2014-01-14;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6KP1TEHPDDXe0tSKMvFHmA8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003841;;10860000;10327662;PYG;Guaraníes;2014-01-14;
U2w%2BIClW%2FXziVOXurDzF%2Bqa1VbmnNXeFYy3eBEAFL6LSFR%2FaXNMBasZv1Thb9J%2Be;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250158;"Lp0870-13.Servicios de Reparaciónes Integrales de Vehículos de las Marcas Nissan, Toyota y Renault de la Flota de la ANDE, bajo la modalidad de contrato abierto";001-001-0003842;;1160000;1103138;PYG;Guaraníes;2014-01-14;
