slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
423157-construccion-pavimento-tipo-empedrado-calle-10ma-proyectada-barrio-achucarro-tramo-1;423157;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE 10ma PROYECTADA DEL BARRIO ACHUCARRO TRAMO 1";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-22 11:54:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168125000
423081-construccion-paseo-central-plaza-mandarinas-calle-curupayty-barrio-san-blas-1;423081;"CONSTRUCCIÓN DE PASEO CENTRAL Y PLAZA LAS MANDARINAS CALLE CURUPAYTY BARRIO SAN BLAS";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-22 12:08:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190167988
422858-trabajos-mejoramiento-palacete-municipal-1;422858;"TRABAJOS DE MEJORAMIENTO DE PALACETE MUNICIPAL";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-24 07:33:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131478999.7
423048-construccion-pavimento-tipo-empedrado-barrio-san-roque-calle-augusto-roa-bastos-1;423048;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO BARRIO SAN ROQUE CALLE AUGUSTO ROA BASTOS";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-28 08:48:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60516000
422856-saneamiento-conservacion-espacios-viales-sociales-recreativos-1;422856;"SANEAMIENTO Y CONSERVACION DE ESPACIOS VIALES, SOCIALES Y RECREATIVOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-22 09:27:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168624350
422132-construccion-salon-auditorio-facultad-ciencias-economicas-administrativas-u-n-c-fili-1;422132;"Construcción de Salón Auditorio para la Facultad de Ciencias Económicas y Administrativas de la U.N.C. FILIAL HORQUETA - AD REFERÉNDUM Año 2023";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-03-22 14:54:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;235570040
423471-alquiler-tractor-agricolas-1;423471;"ALQUILER DE TRACTOR AGRICOLAS";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2023-03-23 17:40:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000
423306-construccion-empedrados-lomada-hormigon-1;423306;"Construcción de Empedrados y Lomada de Hormigón";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-24 07:31:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188985000
424564-construccion-caminero-plaza-maria-auxiliadora-barrio-3-tapiracuai-1;424564;"CONSTRUCCION DE CAMINERO EN LA PLAZA MARIA AUXILIADORA DEL BARRIO 3 TAPIRACUAI";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-24 15:39:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119703790
424724-construccion-pavimento-tipo-empedrado-calle-s-n-perpendicular-san-jose-obrero-san-ro-1;424724;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE S/N PERPENDICULAR A SAN JOSE OBRERO- San Roque";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-31 08:07:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117645000
424418-mantenimiento-edificios-filial-villa-hayes-1;424418;"Mantenimiento de Edificios de la Filial Villa Hayes";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-04-03 12:20:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;182299733
423639-reparacion-aula-techo-teja-esc-basica-n-163-prof-adolfo-maria-monges-1;423639;"Reparación de Aula con techo de teja en la Esc. Básica Nº 163 PROF. ADOLFO MARIA MONGES ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-11 18:32:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53702687.3
428277-construccion-bano-sexado-esc-bas-n-2742-nazareth-1;428277;"CONSTRUCCION DE BAÑO SEXADO EN LA ESC. BAS. N° 2742 NAZARETH";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-24 15:10:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75531679.66
422861-construccion-bano-sexado-1;422861;"CONSTRUCCION DE BAÑO SEXADO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-25 11:51:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75531679.66
425823-construccion-canal-cielo-abierto-muro-piedra-contencion-barrio-ciraty-1;425823;"CONSTRUCCION DE CANAL A CIELO ABIERTO Y MURO DE PIEDRA DE CONTENCION EN EL BARRIO CIRATY";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-25 14:08:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70615714.1
429480-construccion-empedrado-calle-6-enero-calle-pasaje-chavez-barrio-3-tapiracuai-1;429480;"CONSTRUCCION DE EMPEDRADO EN LA CALLE 6 DE ENERO Y LA CALLE PASAJE CHAVEZ DEL BARRIO 3 TAPIRACUAI";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-27 08:17:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169853725
425094-provision-colocacion-reductores-velocidad-1;425094;"Provision y colocacion de reductores de velocidad";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-05-12 11:45:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84960000
430212-mantenimiento-reparacion-aula-esc-bas-n-91-medalla-milagrosa-reparacion-techo-esc-ba-1;430212;"Mantenimiento y reparacion de aula en la Esc. Bas. N° 91 Medalla Milagrosa y reparación de techo en la Esc. Bas. N° 3519 Alfeo Zanotti";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-23 14:20:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95544000
428035-construccion-aula-5-80m-x-6-80m-techo-tejas-escuela-basica-n-472-alejo-juan-martin-1;428035;"CONSTRUCCION DE UN AULA 5,80m x 6,80m CON TECHO DE TEJAS EN LA ESCUELA BÁSICA N° 472 ""ALEJO JUAN MARTÍN ROBADIN MAMET""";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-23 14:40:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157297013.35
428626-construccion-aula-5-80-x-6-80m-planta-baja-estructura-h-a-esc-bas-n-3519-alfeo-zanot-1;428626;"Construcción de aula de 5,80 x 6,80m en planta baja con estructura de H° A° en la Esc. Bas. N° 3519 Alfeo Zanotti";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-24 21:44:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170922858.01
430213-construccion-pavimento-tipo-empedrado-calle-sn-paralelo-aniceto-torales-barrio-merce-1;430213;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE SN PARALELO A ANICETO TORALES BARRIO LA MERCED";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-08 15:09:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102440000
430629-construccion-pavimento-tipo-empedrado-calle-pasionaria-barrio-san-francisco-1;430629;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE PASIONARIA BARRIO SAN FRANCISCO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-09 13:25:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155736000
429642-construccion-puestos-feria-frente-mercado-municipal-horqueta-1;429642;"CONSTRUCCION DE PUESTOS DE FERIA FRENTE AL MERCADO MUNICIPAL DE HORQUETA";municipalidad-horqueta;242;"Municipalidad de Horqueta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-10 08:59:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192631569.548
430215-construccion-pavimento-tipo-empedrado-calle-sn-perpendicular-tres-fronteras-calle-1-1;430215;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE SN PERPENDICULAR A TRES FRONTERAS CALLE 1 Y CALLE 2 BARRIO MBOCAYATY";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-15 14:08:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64831000
430968-construccion-pavimento-tipo-empedrado-calle-curupica-y-barrio-san-jorge-1;430968;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE CURUPICA`Y BARRIO SAN JORGE";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-20 10:58:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51300000
431530-construccion-2-aulas-techo-metalico-esc-bas-n-2821-tte-cnel-fulgencio-yegros-1;431530;"CONSTRUCCION DE 2 AULAS CON TECHO METALICO EN LA ESC. BAS. N° 2821 TTE. CNEL. FULGENCIO YEGROS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-22 11:02:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195242875.96
429229-servicios-reparaciones-mayores-edificio-ad-referendum-ampliacion-presupuestaria-1;429229;"SERVICIOS DE REPARACIONES MAYORES DE EDIFICIO - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-06-22 12:31:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;631804570.8
430585-construccion-pavimento-tipo-empedrado-calle-campo-via-barrio-acosta-nu-tramo-1-1;430585;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE CAMPO VIA BARRIO ACOSTA ÑU- TRAMO 1";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-22 14:52:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148180000
426263-reparacion-bloque-3-aulas-direccion-escuela-n-5583-puerta-sol-1;426263;"Reparacion de Bloque de 3 aulas y Direccion Escuela Nº 5583 Puerta del Sol";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-22 17:08:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113690000
430214-construccion-pavimento-tipo-empedrado-calle-carlota-johansen-c-yrendague-barrio-san-1;430214;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE CARLOTA DE JOHANSEN C/ YRENDAGUE BARRIO SAN BLAS";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-24 10:16:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114674000
432251-construccion-cercado-perimetral-esc-bas-n-1874-cnel-vicente-mongelos-1;432251;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC. BAS. N° 1874 CNEL. VICENTE MONGELOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-26 14:22:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194581774
429397-construccion-aula-planta-baja-estructura-h-a-colegio-nacional-arq-tomas-romero-perei-1;429397;"CONSTRUCCIÓN DE AULA PLANTA BAJA, ESTRUCTURA DE Hº Aº COLEGIO NACIONAL ARQ. TOMAS ROMERO PEREIRA";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-26 14:53:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151495551
427464-construccion-bloque-dos-aulas-5-80x6-80mts-planta-alta-techo-tejas-escalera-h-a-esc-1;427464;"CONSTRUCCIÓN DE UN BLOQUE DE DOS AULAS DE 5.80x6.80MTS EN PLANTA ALTA CON TECHO DE TEJAS Y ESCALERA DE HºAº - ESC. BAS. Nº 704 DEFENSORES DEL CHACO";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-29 09:36:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194707048
430590-construccion-pavimento-tipo-empedrado-calle-natalicio-talavera-barrio-acosta-nu-1;430590;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE NATALICIO TALAVERA BARRIO ACOSTA ÑU";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-03 09:42:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53901000
431047-construccion-tinglado-escuela-basica-14-mayo-1;431047;"CONSTRUCCION DE TINGLADO, ESCUELA BASICA 14 DE MAYO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-03 09:59:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194953473.8
430630-construccion-pavimento-tipo-empedrado-calle-moises-bertoni-barrio-naranjaty-1;430630;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE MOISES BERTONI BARRIO NARANJATY";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-03 16:17:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56400000
426486-mantenimiento-reparacion-edificios-rectorado-u-n-c-1;426486;"Mantenimiento y Reparación de Edificios del Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-07-05 09:29:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145000000
432243-construccion-pavimento-petreo-compania-villa-flor-acceso-escuela-basica-n-719-san-ro-1;432243;"Construcción de Pavimento Pétreo Compañía Villa Flor - Acceso a Escuela Básica N° 719 San Roque González de Santa Cruz ";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-05 15:47:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195256737
431561-construccion-empedrados-calles-ciudad-1;431561;"CONSTRUCCION DE EMPEDRADOS EN VARIAS CALLES DE LA CIUDAD";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-07 13:39:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153560000
431559-construccion-pavimento-tipo-empedrado-calle-san-juan-bautista-barrio-merced-1;431559;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE SAN JUAN BAUTISTA BARRIO LA MERCED";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-11 14:42:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63315000
430631-construccion-pavimento-tipo-empedrado-calle-kuarahy-barrio-san-jorge-1;430631;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE KUARAHY BARRIO SAN JORGE";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-11 15:01:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66682500
431671-construccion-pavimento-tipo-empedrado-zona-escuela-angel-gabriel-zona-escuela-san-lo-1;431671;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ZONA ESCUELA ANGEL GABRIEL Y ZONA ESCUELA SAN LORENZO, COLEGIO YHOVY";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-12 10:16:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122702125
430719-entubamiento-calle-2-000-compania-tacuruty-1;430719;"ENTUBAMIENTO EN LA CALLE 2.000 DE LA COMPAÑIA TACURUTY";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-14 08:31:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77858487.5
430509-entubamiento-calle-yhu-san-antonio-calle-1-mayo-punta-suerte-1;430509;"ENTUBAMIENTO EN LA CALLE YHU SAN ANTONIO Y LA CALLE 1° DE MAYO DE PUNTA SUERTE";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-14 09:06:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157144292
430883-construccion-canal-cielo-abierto-barrio-san-francisco-1;430883;"CONSTRUCCION DE CANAL A CIELO ABIERTO EN EL BARRIO SAN FRANCISCO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-21 16:26:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170923309
431978-servicio-mantenimiento-reparaciones-edificio-sede-guayaibi-1;431978;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE EDIFICIO PARA LA SEDE DE GUAYAIBÍ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-07-24 09:48:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86933673
421988-construccion-sshh-4-40x6-15m-techos-tejas-colegio-nacional-nac-gral-ignacio-genes-es-1;421988;"CONSTRUCCION DE UN SSHH de 4,40x6,15m CON TECHOS DE TEJAS EN EL COLEGIO NACIONAL NAC.GRAL IGNACIO GENES Y EN LA ESCUELA BASICA N°447 FRANCISCO MIRANDA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-07-25 14:48:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;266356412
432033-construccion-oficinas-planta-baja-dentro-sede-municipal-1;432033;"Construcción de oficinas en la planta baja dentro de la sede municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-07-27 16:29:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;483899074
431562-construccion-sshh-techo-tejas-escuela-basica-n-5580-san-francisco-asis-1;431562;"Construcción de SSHH con Techo de tejas Escuela Básica N.º 5580 San Francisco de Asís";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-02 08:53:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189956757.96
432369-refaccion-dos-aulas-escuela-basica-n-4143-dr-raul-pena-1;432369;"Refacción de dos aulas en la Escuela Básica N° 4143 Dr. Raúl Peña ";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-09 17:26:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
430211-construccion-pista-deportiva-predio-colegio-nacional-loma-grande-1;430211;"Construcción de Pista Deportiva en el Predio del Colegio Nacional Loma Grande";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-08-09 17:28:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;254299582
431196-construccion-02-refugio-peatonal-parada-omnibus-tipo-caseta-segundo-llamado-1;431196;"Construcción de 02 refugio peatonal para parada de ómnibus tipo caseta - Segundo llamado";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-10 17:04:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41902000
430295-cd-n-52-2023-mantenimiento-reparacion-edificios-direcciones-dependientes-direccion-1;430295;"CD N° 52/2023 - ""MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LAS DIRECCIONES DEPENDIENTES DE LA DIRECCIÓN GENERAL DE CONTROL DE PROFESIONES, ESTABLECIMIENTOS Y TECNOLOGÍA DE SALUD""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-08-11 11:14:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90998164
