id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkP%2Bzi%2Fjh66FmuqbkWCeGCNR;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001823;;720000;678188;PYG;Guaraníes;2021-10-26;134890
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMVucmnUBrB5eqbkWCeGCNR;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001824;;720000;678188;PYG;Guaraníes;2021-10-26;134890
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkN8kwjZPnYgJ%2BqbkWCeGCNR;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001825;;720000;678188;PYG;Guaraníes;2021-10-26;134890
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOxrkqVoltFJ%2BqbkWCeGCNR;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001826;;720000;678188;PYG;Guaraníes;2021-10-26;134890
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkM52XYZEHDzkuqbkWCeGCNR;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001827;;720000;678188;PYG;Guaraníes;2021-10-26;134890
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOxtZcGoNieTOqbkWCeGCNR;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001828;;720000;678188;PYG;Guaraníes;2021-10-26;134890
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMKFa0z2cou6O1DcWTBX5Q0;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001829;;720000;678188;PYG;Guaraníes;2021-10-26;134490
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOhRfT1Dp12q%2B1DcWTBX5Q0;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001830;;1881000;1771765;PYG;Guaraníes;2021-10-26;134490
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMmO2mhrTxZ8%2B1DcWTBX5Q0;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001831;;396000;373003;PYG;Guaraníes;2021-10-26;134490
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMpe8Iny23M3e1DcWTBX5Q0;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001832;;1116000;1051191;PYG;Guaraníes;2021-10-26;134490
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPQqLSQweyUaO1DcWTBX5Q0;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001833;;1116000;1051191;PYG;Guaraníes;2021-10-26;134490
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOAfOmakAPDzO1DcWTBX5Q0;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001834;;1161000;1093578;PYG;Guaraníes;2021-10-26;134490
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkN9hWE6%2FkB5ue1DcWTBX5Q0;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001835;;1485000;1398762;PYG;Guaraníes;2021-10-26;134490
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMfegUGj01i4O1DcWTBX5Q0;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001836;;1656000;1559832;PYG;Guaraníes;2021-10-26;134490
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOgSxSmq9GR9e1DcWTBX5Q0;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001837;;720000;678188;PYG;Guaraníes;2021-10-26;134490
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPsKn3A5qYIOO1DcWTBX5Q0;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001838;;396000;373003;PYG;Guaraníes;2021-10-26;134490
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNAH6Aqw38TOO1DcWTBX5Q0;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001839;;396000;373003;PYG;Guaraníes;2021-10-26;134490
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNy7lrueT%2F%2BUu1DcWTBX5Q0;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001840;;720000;678188;PYG;Guaraníes;2021-10-26;134490
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkP5WFCSglTrtO1DcWTBX5Q0;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001841;;9450;8901;PYG;Guaraníes;2021-10-26;134490
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNsP7g7lwToiO1DcWTBX5Q0;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001843;;9450;8901;PYG;Guaraníes;2021-10-26;134490
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkO59D61Tj7DRu1DcWTBX5Q0;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001844;;9450;8901;PYG;Guaraníes;2021-10-26;134490
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMc5Q8bDGbKu%2B1DcWTBX5Q0;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001845;;9450;8901;PYG;Guaraníes;2021-10-26;134490
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPOyOEbwMkkz%2B1DcWTBX5Q0;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001846;;9450;8901;PYG;Guaraníes;2021-10-26;134490
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNJEIe6aFmHwe1DcWTBX5Q0;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001847;;9450;8901;PYG;Guaraníes;2021-10-26;134490
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkME%2Fioei94cd%2B1DcWTBX5Q0;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001848;;9450;8901;PYG;Guaraníes;2021-10-26;134490
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOvHOxhHheVwe1DcWTBX5Q0;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001849;;9450;8901;PYG;Guaraníes;2021-10-26;134490
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMaEk4T%2BTB43u1DcWTBX5Q0;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001850;;9450;8901;PYG;Guaraníes;2021-10-26;134490
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkN50R1kooAS5O1DcWTBX5Q0;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001869;;9450;8901;PYG;Guaraníes;2021-10-26;134490
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMJYmVbmRwn%2BsyH%2Bkllrfy5;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001854;;790000;744123;PYG;Guaraníes;2021-10-21;124042
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkO0sYHCNgXqCMyH%2Bkllrfy5;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001856;;790000;744123;PYG;Guaraníes;2021-10-21;124042
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOg8EzKhbOGtsyH%2Bkllrfy5;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001857;;790000;744123;PYG;Guaraníes;2021-10-21;124042
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPb1pb9oCSf5MyH%2Bkllrfy5;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001858;;790000;744123;PYG;Guaraníes;2021-10-21;124042
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNJzE7Q3cGrlcyH%2Bkllrfy5;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001859;;790000;744123;PYG;Guaraníes;2021-10-21;124042
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNZLjccfQlUYcyH%2Bkllrfy5;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001860;;1780000;1676631;PYG;Guaraníes;2021-10-21;124042
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPhRgoif93dhMyH%2Bkllrfy5;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001861;;2375000;2237077;PYG;Guaraníes;2021-10-21;124042
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNr25RdIlMuDcyH%2Bkllrfy5;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001862;;346500;326378;PYG;Guaraníes;2021-10-21;124042
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNbDlXoExTHIsyH%2Bkllrfy5;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001870;;790000;744123;PYG;Guaraníes;2021-10-21;124042
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMYBPRerybiQQp04xbfRBh5;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001791;;396000;373003;PYG;Guaraníes;2021-09-21;112348
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMOEx0GB1wa9gp04xbfRBh5;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001792;;1647000;1551355;PYG;Guaraníes;2021-09-21;112348
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPKkOsTdsqKLQp04xbfRBh5;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001793;;412250;388310;PYG;Guaraníes;2021-09-21;112348
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOGA1E%2FUr6xXgp04xbfRBh5;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001794;;180000;169547;PYG;Guaraníes;2021-09-21;112348
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPm5C%2BejIsrbAp04xbfRBh5;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001795;;390000;367352;PYG;Guaraníes;2021-09-21;112348
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPwnQnL%2BV%2FUeA5d9LQYnMvs;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001804;;412250;399508;PYG;Guaraníes;2021-09-21;114068
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkN%2BxkyIoGRzRw5d9LQYnMvs;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001805;;720000;697745;PYG;Guaraníes;2021-09-21;114068
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOdAagFM%2Fy0eA5d9LQYnMvs;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001806;;720000;697745;PYG;Guaraníes;2021-09-21;114068
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkN2%2FWs7jX8BucHaonf5p0D2;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001770;;2545000;2397205;PYG;Guaraníes;2021-09-07;105574
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMERUEzM8uKg8Haonf5p0D2;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001771;;1161000;1093578;PYG;Guaraníes;2021-09-07;105574
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPygFJaqRYSYcHaonf5p0D2;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001772;;396000;373003;PYG;Guaraníes;2021-09-07;105574
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPGZI2T5Y1v0MHaonf5p0D2;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001773;;970000;913669;PYG;Guaraníes;2021-09-07;105574
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOBCDCKoKGFgcHaonf5p0D2;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001774;;1600000;1507084;PYG;Guaraníes;2021-09-07;105574
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkOS%2BZ7Q03ud%2F9w0OLSEo2OM;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0000012;;765000;720574;PYG;Guaraníes;2021-09-06;97761
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMAsZtlT3ovUjzRbWOR3As%2F;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001753;;767500;743777;PYG;Guaraníes;2021-09-06;98193
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMMnvuXBK0a2TzRbWOR3As%2F;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001754;;970000;940018;PYG;Guaraníes;2021-09-06;98193
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkPvwggSb49hWUKNKBcTFVHZ;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001779;;382500;370677;PYG;Guaraníes;2021-09-06;102807
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkNknmPWZ7Z4QkKNKBcTFVHZ;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001780;;630000;610527;PYG;Guaraníes;2021-09-06;102807
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2INxVZ2c0SK5Wilx%2FR9TLNNdw0OLSEo2OM;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-002-0000009;;2750000;2590300;PYG;Guaraníes;2021-09-06;97761
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2INxVZ2c0SK5WxAA5e49Eac9w0OLSEo2OM;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-002-0000010;;725000;682897;PYG;Guaraníes;2021-09-06;97761
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2INxVZ2c0SK5WzrEmmHUU2ctw0OLSEo2OM;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-002-0000011;;412250;388310;PYG;Guaraníes;2021-09-06;97761
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2INxVZ2c0SK5XmA89H4ad%2Bgdw0OLSEo2OM;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-002-0000013;;720000;678188;PYG;Guaraníes;2021-09-06;97761
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2INxVZ2c0SK5Upr9ugUmlLR9w0OLSEo2OM;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-002-0000014;;630000;593414;PYG;Guaraníes;2021-09-06;97761
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkMU1gbNbsC%2B5GCqVUqRqhye;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001775;;3931000;3702716;PYG;Guaraníes;2021-08-31;106048
idbptbVRhFoFTfg0FEy2yGcTbXQaoo2I8xEMKcDB%2BkO2IlKTw6FYPNk9Ej0k5PPz;ministerio-hacienda;305;"Ministerio de Hacienda";379025;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";001-001-0001745;;3976000;3745104;PYG;Guaraníes;2021-07-29;85497
