planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
202845-contratacion-distribucion-mobiliarios-instituciones-educativas;202845-contratacion-distribucion-mobiliarios-instituciones-educativas;202845-contratacion-distribucion-mobiliarios-instituciones-educativas;;;202845;"Contratacion de Distribucion de Mobiliarios a Instituciones Educativas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-08-31;"2010-11-15 10:15:00";tradicional;75000000
199777-adquisicion-licencias-software-contabilidad;;;;;199777;"Adquisicion de Licencias, Software de Contabilidad";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2010-09-01;;tradicional;132000000
203325-adquisicion-blogs-notas;203325-adquisicion-blogs-notas;203325-adquisicion-blogs-notas;;;203325;"ADQUISICION DE BLOGS DE NOTAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-10;"2010-09-20 08:45:00";tradicional;6050000
193899-impresion-cartones-titulos-formularios-varios;193899-impresion-cartones-titulos-formularios-varios;193899-impresion-cartones-titulos-formularios-varios;;;193899;"IMPRESION DE CARTONES DE TITULOS Y FORMULARIOS VARIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-16;"2010-08-30 09:30:00";tradicional;258990600
197403-adquisicion-insumos-oficina;197403-adquisicion-insumos-oficina;197403-adquisicion-insumos-oficina;;;197403;"ADQUISICION DE INSUMOS PARA OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-16;"2010-09-13 08:45:00";tradicional;32977200
200889-provision-obsequios;200889-provision-obsequios;200889-provision-obsequios;;;200889;"PROVISION DE OBSEQUIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-16;"2010-10-07 07:00:00";tradicional;124950000
202624-adquisicion-mastil-pedestal;202624-adquisicion-mastil-pedestal;202624-adquisicion-mastil-pedestal;;;202624;"ADQUISICION DE MASTIL CON PEDESTAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-16;"2010-08-26 09:20:00";tradicional;47200000
203326-adquisicion-numeradoras-tipograficas;203326-adquisicion-numeradoras-tipograficas;203326-adquisicion-numeradoras-tipograficas;;;203326;"ADQUISICION DE NUMERADORAS TIPOGRAFICAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-16;"2010-09-20 09:20:00";tradicional;5816250
197332-adquisicion-textos-alumnos-eeb-em;197332-adquisicion-textos-alumnos-eeb-em;197332-adquisicion-textos-alumnos-eeb-em;;;197332;"ADQUISICIÓN DE TEXTOS PARA ALUMNOS DE LA EEB Y EM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-23;"2010-11-17 10:00:00";tradicional;4460449458
204089-mantenimiento-reparaciones-menores-instalaciones;204089-mantenimiento-reparaciones-menores-instalaciones;204089-mantenimiento-reparaciones-menores-instalaciones;;;204089;"Mantenimiento y reparaciones menores de instalaciones";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-27;"2010-11-03 09:00:00";tradicional;37998480
189399-contratacion-consultoria-auditoria-base-datos-siec;189399-contratacion-consultoria-auditoria-base-datos-siec;189399-contratacion-consultoria-auditoria-base-datos-siec;;;189399;"Contratacion de una Consultoria para la Auditoria de la Base de Datos del SIEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-09-30;"2010-10-26 10:00:00";tradicional;54700000
189406-contratacion-consultoria-diseno-conceptual-desarrollo-sipec;189406-contratacion-consultoria-diseno-conceptual-desarrollo-sipec;189406-contratacion-consultoria-diseno-conceptual-desarrollo-sipec;;;189406;"Contratacion de una Consultoria para el Diseño Conceptual y Desarrollo del SIPEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2010-09-30;"2010-12-06 10:00:00";tradicional;295000000
194927-obras-construccion-reparacion-instituciones-educativas;194927-construcciones-reparaciones-instituciones-educativas;194927-construcciones-reparaciones-instituciones-educativas;;;194927;"CONSTRUCCIONES Y REPARACIONES DE INSTITUCIONES EDUCATIVAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-30;"2010-09-27 14:30:00";tradicional;24102966179
197293-consultoria-contratacion-fiscales-obras;;;;;197293;"CONSULTORIA PARA LA CONTRATACION DE FISCALES DE OBRAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-09-30;;tradicional;745680000
197588-contratacion-servicios-capacitacion-curso-actualizacion-gestion-educativa;197588-contratacion-servicios-capacitacion-curso-actualizacion-gestion-educativa-1,197588-contratacion-servicios-capacitacion-curso-actualizacion-gestion-educativa;197588-contratacion-servicios-capacitacion-curso-actualizacion-gestion-educativa;;;197588;"CONTRATACION  DE  SERVICIOS  DE  CAPACITACION  PARA  EL  CURSO  DE  ACTUALIZACION  EN  GESTION  EDUCATIVA  INSTITUCIONAL  PARA  LA  TRANSFORMACION  DE LA  ESCUELA - PLURIANUAL - SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";20;4;"Capacitaciones y Adiestramientos";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-30;"2010-11-26 10:30:00";tradicional;812160000
197716-adquisicion-licencia-antivirus;197716-adquisicion-licencia-antivirus-segundo-llamado-1,197716-adquisicion-licencia-antivirus;;;;197716;"ADQUISICION DE LICENCIA ANTIVIRUS - SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";DES;Desierta;2010-09-30;"2010-11-23 08:45:00";tradicional;91000000
202803-adquisicion-canasta-basica-utiles-escolares-2011;202803-adquisicion-canasta-basica-utiles-escolares-2011-plurianual;202803-adquisicion-canasta-basica-utiles-escolares-2011-plurianual;;;202803;"ADQUISICIÓN DE CANASTA BÁSICA DE ÚTILES ESCOLARES 2011 - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-30;"2010-09-27 09:30:00";tradicional;59151718290
203323-mantenimiento-reparacion-vehiculos-2do-llamado;203323-mantenimiento-reparacion-vehiculos-2do-llamado-plurianual;203323-mantenimiento-reparacion-vehiculos-2do-llamado-plurianual;;;203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-30;"2010-10-07 09:30:00";tradicional;668740000
203356-contratacion-consultoria-diseno-pagina-web;203356-contratacion-consultoria-diseno-pagina-web;203356-contratacion-consultoria-diseno-pagina-web;;;203356;"Contratacion de Consultoria para el Diseño de Pagina Web";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-09-30;"2010-10-15 14:00:00";tradicional;15000000
203579-impresion-diagramacion-tripticos-folletos;203579-impresion-diagramacion-tripticos-folletos,203579-impresion-diagramacion-tripticos-folletos-1;203579-impresion-diagramacion-tripticos-folletos;;;203579;"IMPRESION Y DIAGRAMACION DE TRIPTICOS Y FOLLETOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-30;"2010-11-17 07:00:00";tradicional;217600000
203582-alquiler-inmuebles-locales-oficinas-mec;203582-alquiler-inmuebles-locales-oficinas-mec;203582-alquiler-inmuebles-locales-oficinas-mec;;;203582;"ALQUILER DE INMUEBLES Y LOCALES PARA OFICINAS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-09-30;"2010-09-10 08:30:00";tradicional;3655972757
203583-servicio-publicacion-avisos-periodicos;203583-servicio-publicacion-avisos-periodicos;203583-servicio-publicacion-avisos-periodicos;;;203583;"SERVICIO DE PUBLICACION DE AVISOS EN PERIODICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-04 08:45:00";tradicional;9918510
204125-mantenimiento-preventivo-correctivo-equipos-radio-enlace;204125-mantenimiento-preventivo-correctivo-equipos-radio-enlace;204125-mantenimiento-preventivo-correctivo-equipos-radio-enlace;;;204125;"Mantenimiento preventivo y correctivo de equipos de radio enlace";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-11-25 10:00:00";tradicional;7980000
204192-servicios-consultoria;204192-servicios-consultoria;204192-servicios-consultoria;;;204192;"Servicios de Consultoria";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-11-10 09:00:00";tradicional;14900000
204201-adquisicion-impresoras;204201-adquisicion-impresoras;204201-adquisicion-impresoras;;;204201;"Adquisición de impresoras";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-11-22 09:00:00";tradicional;8941000
204347-adquisicion-reactivos;204347-adquisicion-reactivos;204347-adquisicion-reactivos;;;204347;"Adquisicion de reactivos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-11;"2010-11-22 11:00:00";tradicional;18570260
204421-adquisicion-materiales-hospitalarios-odontologicos;204421-adquisicion-materiales-hospitalarios-odontologicos;204421-adquisicion-materiales-hospitalarios-odontologicos;;;204421;"Adquisicion de materiales hospitalarios y odontologicos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-18;"2010-11-29 09:00:00";tradicional;99999900
203410-construccion-reparacion-aulas;;;;;203410;"CONSTRUCCION Y REPARACION DE AULAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-10-21;;tradicional;10129894211
195121-restauracion-adecuacion-reparacion-edificios-mec;195121-restauracion-adecuacion-reparacion-edificios-mec-plurianual;;;;195121;"RESTAURACIÓN, ADECUACIÓN Y REPARACIÓN DE EDIFICIOS DEL MEC - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2010-10-22;"2010-12-02 09:00:00";tradicional;6369300000
197290-servicios-digitalizacion-documentos;197290-servicio-digitalizacion-documentos-e-integracion-sistema-plurianual;;;;197290;"SERVICIO DE DIGITALIZACIÓN DE DOCUMENTOS E INTEGRACIÓN AL SISTEMA - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";42;LPN;"Licitación Pública Nacional";DES;Desierta;2010-10-22;"2010-11-29 09:00:00";tradicional;600000000
204168-impresion-modulos-orientacion-laboral;;;;;204168;"IMPRESION DE MODULOS DE ""ORIENTACION LABORAL""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-22;;tradicional;100000000
204170-impresion-bolentin-mensual-la-pizarra;204170-impresion-bolentin-mensual-la-pizarra;;;;204170;"IMPRESION DE BOLENTIN MENSUAL ""LA PIZARRA""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2010-10-22;"2010-10-25 08:45:00";tradicional;80000000
204165-impresion-material-comprender-vida;;;;;204165;"IMPRESION DE MATERIAL ""COMPRENDER LA VIDA""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-25;;tradicional;100000000
204167-impresion-modulos-formacion-docente-indigena;;;;;204167;"IMPRESION DE MODULOS DE FORMACION DOCENTE INDIGENA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-26;;tradicional;110000000
195790-adquisicion-tizas;195790-adquisicion-tizas;195790-adquisicion-tizas;;;195790;"ADQUISICION DE TIZAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-27;"2010-10-18 08:45:00";tradicional;63120000
194917-adquisicion-discos-cd-dvd;194917-adquisicion-discos-cd-dvd;194917-adquisicion-discos-cd-dvd;;;194917;"ADQUISICION DE DISCOS - CD Y DVD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-28;"2010-11-01 07:00:00";tradicional;311490000
193782-servicio-consultoria-elaboracion-propuesta-pedagogica;193782-servicio-consultoria-elaboracion-propuesta-pedagogica-1,193782-servicio-consultoria-elaboracion-propuesta-pedagogica;193782-servicio-consultoria-elaboracion-propuesta-pedagogica;;;193782;"SERVICIO DE CONSULTORIA PARA ELABORACION DE PROPUESTA PEDAGOGICA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-29;"2010-11-08 08:45:00";tradicional;95250000
197322-adquisicion-combustibles;197322-adquisicion-combustibles;197322-adquisicion-combustibles;;;197322;"ADQUISICIÓN DE COMBUSTIBLES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";31;15;"Combustibles y Lubricantes";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-29;"2010-10-25 09:00:00";tradicional;1999998840
199771-contratacion-adecuacion-oficinas;199771-contratacion-adecuacion-oficinas;199771-contratacion-adecuacion-oficinas;;;199771;"Contratacion de Adecuacion de Oficinas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-10-29;"2010-11-30 14:00:00";tradicional;49500000
203329-servicio-transporte-utiles-escolares;;;;;203329;"SERVICIO DE TRANSPORTE PARA ÚTILES ESCOLARES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-10-29;;tradicional;1650000000
204610-seguro-edificios;204610-seguro-edificios;204610-seguro-edificios;;;204610;"SEGURO DE EDIFICIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-29;"2010-11-18 07:00:00";tradicional;128799996
189307-adq-equipos-computacion;189307-adq-equipos-computacion;189307-adq-equipos-computacion;;;189307;"ADQ. DE EQUIPOS DE COMPUTACIÓN";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-25 10:15:00";tradicional;20000000
202519-contratacion-fiscales-pozos;202519-contratacion-fiscales-pozos;202519-contratacion-fiscales-pozos;;;202519;"Contratacion de Fiscales para Pozos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2010-10-31;"2010-11-02 10:00:00";tradicional;126037989
202706-contratacion-fiscales-zonales-fiscalizacion-obras-construidas-aces;202706-contratacion-fiscales-zonales-fiscalizacion-obras-construidas-aces;202706-contratacion-fiscales-zonales-fiscalizacion-obras-construidas-aces;;;202706;"Contratacion de Fiscales Zonales para Fiscalizacion de Obras Construidas por las ACEs";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2010-10-31;"2010-11-04 14:00:00";tradicional;84128000
203755-equipamiento-centros-recursos-aprendizaje-cra;203755-equipamiento-centros-recursos-aprendizaje-cra;203755-equipamiento-centros-recursos-aprendizaje-cra;;;203755;"EQUIPAMIENTO DE CENTROS DE RECURSOS PARA EL APRENDIZAJE - CRA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-31;"2010-11-26 10:00:00";tradicional;1673300000
204497-contratacion-mantenimiento-reparacion-acondicionador-aire;204497-contratacion-mantenimiento-reparacion-acondicionador-aire;204497-contratacion-mantenimiento-reparacion-acondicionador-aire;;;204497;"Contratacion de Mantenimiento y Reparacion de Acondicionador de Aire";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-11-01;"2010-11-16 10:00:00";tradicional;55000000
204681-contratacion-mantenimiento-reparacion-edificios-e-instalaciones;204681-contratacion-mantenimiento-reparacion-edificios-e-instalaciones;204681-contratacion-mantenimiento-reparacion-edificios-e-instalaciones;;;204681;"Contratacion de Mantenimiento y Reparacion de Edificios e Instalaciones";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-11-01;"2010-11-23 10:00:00";tradicional;55000000
204608-servicio-embalaje-utiles-escolares;;;;;204608;"SERVICIO DE EMBALAJE PARA ÚTILES ESCOLARES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-11-04;;tradicional;2600000000
194199-adquisicion-proyectores;194199-adquisicion-proyectores;194199-adquisicion-proyectores;;;194199;"ADQUISICION DE PROYECTORES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-01 09:20:00";tradicional;22560000
194218-adquisicion-transformador-generador;194218-adquisicion-transformador-generador-1,194218-adquisicion-transformador-gegerador;194218-adquisicion-transformador-generador;;;194218;"ADQUISICION DE TRANSFORMADOR Y GENERADOR";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-12-01 07:00:00";tradicional;150500000
195645-servicios-impresion-materiales-varios;195645-servicios-impresion-materiales-varios;195645-servicios-impresion-materiales-varios;;;195645;"SERVICIOS DE IMPRESION DE MATERIALES VARIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-22 08:00:00";tradicional;110340000
197300-servicio-digitalizacion-digitacion-archivos;197300-servicio-digitalizacion-digitacion-archivos-plurianual;197300-servicio-digitalizacion-digitacion-archivos-plurianual;;;197300;"SERVICIO DE DIGITALIZACIÓN Y DIGITACIÓN DE ARCHIVOS - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-11-30;"2010-11-23 09:00:00";tradicional;408170000
200886-contratacion-servicios-hosting;200886-contratacion-servicios-hosting;;;;200886;"CONTRATACION DE SERVICIOS DE HOSTING";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2010-11-30;"2010-11-19 08:45:00";tradicional;100000000
200887-impresion-material-guia-estilo-ortografia-razonada-guarani;200887-impresion-material-guia-estilo-ortografia-razonada-guarani;;;;200887;"IMPRESION DE MATERIAL ""GUIA DE ESTILO PARA UNA ORTOGRAFIA RAZONADA DEL GUARANI""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-11-30 08:45:00";tradicional;80000000
200890-servicio-vigilancia;;;;;200890;"SERVICIO DE VIGILANCIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-11-30;;tradicional;1000000000
201672-consultoria-investigacion-adolescentes-paraguay;201672-consultoria-investigacion-adolescentes-paraguay-1,201672-consultoria-acceso-mujeres-indigenas-ninas-jovenes-adultas-educacion-basic;201672-consultoria-investigacion-adolescentes-paraguay;;;201672;"CONSULTORIA DE INVESTIGACION SOBRE LOS ADOLESCENTES EN EL PARAGUAY";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-12-02 09:45:00";tradicional;70000000
202091-contratacion-servicios-equipamientos-eventos;202091-contratacion-servicios-equipamientos-eventos-1,202091-adquisicion-servicios-cafe-ficha;;;;202091;"CONTRATACION DE SERVICIOS DE EQUIPAMIENTOS PARA EVENTOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2010-11-30;"2010-11-29 10:45:00";tradicional;20000000
203318-equipamiento-laboratorio-movil-informatico;203318-equipamiento-laboratorio-movil-informatico-plurianual,203318-equipamiento-laboratorio-movil-informatico-1;;;;203318;"EQUIPAMIENTO DE LABORATORIO MÓVIL INFORMÁTICO - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-12-27 07:30:00";tradicional;6000000000
203445-adquisicion-servidor;203445-adquisicion-servidor-tercer-llamado-1,203445-adquisicion-servidor-segundo-llamado-2,203445-adquisicion-servidor;203445-adquisicion-servidor-tercer-llamado;;;203445;"ADQUISICION DE SERVIDOR - Tercer Llamado";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-06 08:45:00";tradicional;39997950
205364-servicios-copiado-programa-eblematico;205364-servicios-copiado-programa-emblematico-plurianual;205364-servicios-copiado-programa-emblematico-plurianual;;;205364;"SERVICIOS DE COPIADO PARA PROGRAMA EMBLEMÁTICO - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-18 09:00:00";tradicional;421040000
