planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
326792-adquisicion-bebedero-acondicionadores-aire-espacios-educativos-escuelas-indigenas-no-1;326792-adquisicion-bebederos-espacios-educativos-escuelas-indigenas-no-indigenas-1;326792-adquisicion-bebederos-espacios-educativos-escuelas-indigenas-no-indigenas-1;;;326792;"ADQUISICIÓN DE BEBEDEROS PARA LOS ESPACIOS EDUCATIVOS EN ESCUELAS INDÍGENAS Y NO INDÍGENAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-24 09:30:00";tradicional;322920000
327130-servicio-mantenimiento-reparacion-ascensores-plurianual-2017-2018-1;327130-lco-sbe-n-10-2017-servicio-mantenimiento-reparacion-ascensores-plurianual-2017-2018-1;;;;327130;"LCO SBE N° 10/2017 ""SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ASCENSORES - PLURIANUAL 2017/2018""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2017-11-30;"2017-12-11 08:00:00";tradicional;174063250
327570-adquisicion-banderas-1;327570-cd-n-06-2017-adquisicion-papel-carton-e-impresos-2do-llamado-1;327570-cd-n-06-2017-adquisicion-papel-carton-e-impresos-2do-llamado-1;;;327570;"CD N°06/2017 ""ADQUISICIÓN DE PAPEL, CARTÓN E IMPRESOS - 2DO. LLAMADO"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 10:00:00";tradicional;121165340
327644-mantenimiento-reparacion-equipos-informaticos-ad-referendum-1;327644-mantenimiento-reparacion-equipos-informaticos-plurianual-1;327644-mantenimiento-reparacion-equipos-informaticos-plurianual-1;;;327644;"Mantenimiento y Reparación de equipos informáticos - Plurianual";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-12 09:00:00";tradicional;45000000
337889-adquisicion-montaje-equipamientos-laboratorios-ifd-asistencia-tecnica-capacitacion-1;337889-adquisicion-montaje-equipamientos-laboratorios-ifd-asistencia-tecnica-capacitacion-1;;;;337889;"ADQUISICIÓN Y MONTAJE DE EQUIPAMIENTOS PARA LABORATORIOS IFD CON ASISTENCIA TÉCNICA, Y CAPACITACIÓN - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";DES;Desierta;2017-11-30;"2018-01-26 09:30:00";tradicional;6142872000
337893-adquisicion-equipos-informaticos-instituciones-educativas-gestion-oficial-todo-pais-1;337893-adquisicion-equipos-informaticos-instituciones-educativas-gestion-oficial-todo-pais-1;337893-adquisicion-equipos-informaticos-instituciones-educativas-gestion-oficial-todo-pais-1;;;337893;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS - INSTITUCIONES EDUCATIVAS DE GESTIÓN OFICIAL DE TODO EL PAÍS"" - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-13 08:00:00";tradicional;19890000000
338424-adquisicion-computadoras-personales-escritorio-1;338424-adquisicion-computadoras-personales-escritorio-1;338424-adquisicion-computadoras-personales-escritorio-1;;;338424;"Adquisición de Computadoras Personales de Escritorio";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-11 10:00:00";tradicional;203514500
338853-incorporacion-tic-mejoramiento-condiciones-aprendizaje-traves-tabletas-contenidos-ed-1;338853-incorporacion-tic-mejoramiento-condiciones-aprendizaje-traves-tabletas-contenidos-ed-1;;;;338853;"INCORPORACIÓN DE TIC PARA EL MEJORAMIENTO DE LAS CONDICIONES DE APRENDIZAJE, A TRAVÉS DE TABLETAS CON CONTENIDOS EDUCATIVOS DIGITALES, APLICACIONES EDUCATIVAS, CAPACITACIÓN DE DOCENTES, ACOMPAÑAMIENTO TÉCNICO Y PEDAGÓGICO - PLURIANUAL - AD REFERÉNDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-11-30;"2018-04-30 08:30:00";tradicional;119787771000
326429-adquisicion-elementos-limpieza;;;;;326429;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
329236-adquisicion-papel;;;;;329236;"ADQUISICIÓN DE PAPEL, CARTÓN E IMPRESOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
329323-adquisiciones-utiles-oficina;;;;;329323;"ADQUISICIONES DE ÚTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
329324-adquisicion-articulos-limpieza;;;;;329324;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
