planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
306020-adquisicion-pasajes-aereos-1;306020-cd-n-14-2016-adquisicion-pasajes-aereos-plurianual-2017-5,306020-lpn-n-12-16-adquisicion-pasajes-aereos-plurianual-2016-2017-segundo-llamado-3,306020-lpn-n-12-2016-adquisicion-pasajes-aereos-plurianual-2016-2017-1;306020-cd-n-14-2016-adquisicion-pasajes-aereos-plurianual-2017-1;;;306020;"CD Nº 14/2016 ""ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL 2017.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-18 09:00:00";tradicional;140000000
306037-servicio-publicacion-periodicos-1;306037-cd-n-13-2016-servicio-publicacion-periodicos-plurianual-2017-1;306037-cd-n-13-2016-servicio-publicacion-periodicos-plurianual-2017-1;;;306037;"CD Nº 13/2016 ""SERVICIO DE PUBLICACIÓN EN PERIÓDICOS"" PLURIANUAL 2017";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-11 09:00:00";tradicional;140000000
307396-consultoria-contratacion-especialista-analisis-datos-ad-referendum-1;;;;;307396;"Consultoria para contratación de Especialista de Análisis de Datos - Ad Referéndum";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;150000000
307623-adquisicion-utiles-oficina-1;307623-adquisicion-utiles-oficina-prod-artes-graficas-1;307623-adquisicion-utiles-oficina-prod-artes-graficas-1;;;307623;"ADQUISICIÓN DE UTILES DE OFICINA Y PROD. DE ARTES GRAFICAS.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-17 08:20:00";tradicional;10419050
307675-consultoria-estudio-experiencias-exitosas-mejoramiento-calidad-aprendizajes-ciencias-1;307675-consultoria-elaboracion-documento-marco-mejoramiento-ensenanza-ciencias-naturales-co-3,307675-consultoria-elaboracion-documento-marco-mejoramiento-ensenanza-ciencias-naturales-co-1;307675-consultoria-elaboracion-documento-marco-mejoramiento-ensenanza-ciencias-naturales-co-1;;;307675;"Consultoría para la elaboración de documento marco para el mejoramiento de la enseñanza de las Ciencias Naturales conteniendo el programa, materiales y propuestas de capacitación";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2016-10-31;"2016-11-10 10:30:00";tradicional;66000000
307713-consultoria-evaluacion-proyecto-aula-3-ciclo-1;307713-consultoria-evaluacion-proyectos-aula-3-ciclo-eeb-1;307713-consultoria-evaluacion-proyectos-aula-3-ciclo-eeb-1;;;307713;"Consultoría para evaluación de proyectos de aula del 3º Ciclo de la EEB";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-09 09:30:00";tradicional;65500000
307737-servicio-edicion-materiales-audiovisuales-1;307737-consultoria-edicion-materiales-audiovisuales-1;307737-consultoria-edicion-materiales-audiovisuales-1;;;307737;"Consultoría de edición de materiales audiovisuales";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-01 08:30:00";tradicional;29400000
307789-servicio-mantenimiento-reparacion-instituciones-1;;;;;307789;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE INSTITUCIONES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-10-31;;tradicional;1300000000
307796-servicio-mantenimiento-reparacion-equipos-varios-1;;;;;307796;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS VARIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-10-31;;tradicional;2000000000
307805-contratacion-servicio-estudio-grabacion-edicion-locucion-audio-dirigido-ensenanza-3-1;307805-asistencia-servicios-locucion-grabacion-edicion-audioprogramas-dirigidos-ensenanza-3,307805-asistencia-servicios-locucion-grabacion-edicion-audioprogramas-dirigidos-ensenanza-1;307805-asistencia-servicios-locucion-grabacion-edicion-audioprogramas-dirigidos-ensenanza-1;;;307805;"Asistencia en servicios de locución, grabación y edición para audioprogramas dirigidos a la enseñanza de Matemática en el 3° Grado. Segundo Llamado";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2016-10-31;"2016-11-10 09:00:00";tradicional;359600000
307821-servicio-internet-1;;;;;307821;"ADQUISICIÓN DE EQUIPOS PARA EL DATACENTER";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-10-31;;tradicional;2600000000
307825-servicio-fotocopiado-1;;;;;307825;"SERVICIO DE FOTOCOPIADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";PLAN;Planificada;2016-10-31;;tradicional;515000000
308001-cpnsultoria-contratacion-desarrollo-plataforma-portal-niveles-clasificados-contenido-1;;;;;308001;"CONSULTORÍA PARA LA CONTRATACIÓN DEL DESARROLLO DE UNA PLATAFORMA PARA EL PORTAL POR NIVELES, CLASIFICADOS POR CONTENIDOS Y MULTILENGUAJES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2016-10-31;;tradicional;300000000
308015-consultoria-elaboracion-recursos-educativos-digitales-multimediales-educacion-inicia-1;;;;;308015;"CONSULTORÍA PARA LA ELABORACIÓN DE RECURSOS EDUCATIVOS DIGITALES MULTIMEDIALES PARA LA EDUCACIÓN INICIAL, LA EEB Y LA EDUCACIÓN MEDIA EN CASTELLANO Y GURANÍ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-10-31;;tradicional;926309205
308016-consultoria-elaboracion-recursos-digitales-adecuados-comunidades-indigenas-1;;;;;308016;"CONSULTORÍA PARA LA ELABORACIÓN DE RECURSOS DIGITALES ADECUADOS A LAS COMUNIDADES INDÍGENAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2016-10-31;;tradicional;475000000
308019-consultoria-elaboracion-libro-formacion-docentes-competencias-tic-1;;;;;308019;"CONSULTORÍA PARA LA ELABORACIÓN DE LIBRO PARA LA FORMACIÓN DE DOCENTES EN COMPETENCIAS TIC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;50000000
308023-mantenimiento-vehiculos-adquisicion-repuestos-1;;;;;308023;"Mantenimiento de vehículos y adquisición de repuestos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;100000000
308164-consultoria-elaboracion-spot-publicitario-1;;;;;308164;"CONSULTORÍA PARA LA ELABORACIÓN DE SPOT PUBLICITARIO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2016-10-31;;tradicional;250000000
308187-servicio-gastronomico-ceremoniales-1;;;;;308187;"SERVICIO GASTRONÓMICO Y CEREMONIALES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";40;CO;"Concurso de Ofertas";PLAN;Planificada;2016-10-31;;tradicional;320000000
308190-adquisicion-papel-carton-e-impresos-1;;;;;308190;"ADQUISICIÓN DE PAPEL, CARTÓN E IMPRESOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";40;CO;"Concurso de Ofertas";PLAN;Planificada;2016-10-31;;tradicional;150000000
308213-servicio-diseno-e-impresiones-varios-1;;;;;308213;"SERVICIO DE DISEÑO E IMPRESIONES VARIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";PLAN;Planificada;2016-10-31;;tradicional;250000000
308360-adquisicion-insumos-herramientas-informaticas-1;;;;;308360;"ADQUISICIÓN DE INSUMOS Y HERRAMIENTAS INFORMÁTICAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";40;CO;"Concurso de Ofertas";PLAN;Planificada;2016-10-31;;tradicional;150000000
308619-adquisicion-herramientas-materiales-ferreteria-1;;;;;308619;"ADQUISICIÓN DE HERRAMIENTAS Y MATERIALES DE FERRETERÍA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";40;CO;"Concurso de Ofertas";PLAN;Planificada;2016-10-31;;tradicional;200000000
309093-construccion-reparacion-instituciones-educativas-1;;;;;309093;"CONSTRUCCIÓN Y REPARACIÓN DE INSTITUCIONES EDUCATIVAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";PLAN;Planificada;2016-10-31;;tradicional;580000000
309097-adquisicion-mobiliarios-oficinas-1;;;;;309097;"ADQUISICIÓN DE MOBILIARIOS PARA OFICINAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;50000000
309111-adquisicion-mobiliarios-aulas-1;;;;;309111;"ADQUISICIÓN DE MOBILIARIOS PARA AULAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-10-31;;tradicional;1400000000
309236-adquisicion-extinguidores-1;;;;;309236;"ADQUISICIÓN DE EXTINGUIDORES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;25000000
309248-adquisicion-equipos-varios-enseres-1;;;;;309248;"ADQUISICIÓN DE EQUIPOS VARIOS Y ENSERES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-10-31;;tradicional;5000000000
309273-adquisicion-equipos-informaticos-1;;;;;309273;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-10-31;;tradicional;950000000
309284-adquisicion-licencia-software-1;;;;;309284;"ADQUISICIÓN DE LICENCIA DE SOFTWARE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";PLAN;Planificada;2016-10-31;;tradicional;650000000
317471-consultoria-individual-desarrollo-talleres-dirigidos-actores-involucrados-programa-1;317471-consultoria-individual-desarrollo-talleres-dirigidos-actores-involucrados-programa-1;317471-consultoria-individual-desarrollo-talleres-dirigidos-actores-involucrados-programa-1;;;317471;"CONSULTORIA INDIVIDUAL PARA DESARROLLO DE TALLERES DIRIGIDOS A ACTORES INVOLUCRADOS CON EL PROGRAMA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-10-27 09:30:00";tradicional;180000000
318302-locacion-inmueble-determinado-1;318302-locacion-inmueble-determinado-1;;;;318302;"LOCACIÓN DE INMUEBLE DETERMINADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-10-31;"2016-11-10 10:30:00";tradicional;1055000000
318569-asesoria-elaboracion-guiones-ensenanza-matematica-audioprogramas-3-grado-eeb-1;318569-asesoria-elaboracion-guiones-ensenanza-matematica-audioprogramas-3-grado-eeb-1;318569-asesoria-elaboracion-guiones-ensenanza-matematica-audioprogramas-3-grado-eeb-1;;;318569;"Asesoría en la elaboración de guiones para la enseñanza de Matemática mediante audioprogramas en el 3° Grado de la EEB";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-07 10:30:00";tradicional;27060000
306035-adquisicion-seguros-vehiculos-1;306035-lco-sbe-n-04-2016-adquisicion-polizas-seguros-vehiculos-m-e-c-1;306035-lco-sbe-n-04-2016-adquisicion-polizas-seguros-vehiculos-m-e-c-1;;;306035;"LCO SBE Nº 04/2016 ADQUISICIÓN DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS DEL M.E.C.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-05 08:00:00";tradicional;38999952
306188-construccion-aulas-primera-infancia-1;;;;;306188;"CONSTRUCCIÓN DE AULAS PARA EDUCACIÓN INICIAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-11-30;;tradicional;3190180773
306249-adquisicion-extinguidores-1;;;;;306249;"ADQUISICIÓN DE MUEBLES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-11-30;;tradicional;181433273
306251-adquisicion-muebles-oficina-enseres-1;306251-lpn-sbe-n-21-16-servicio-embalaje-transporte-textos-guias-didacticas-plurianual-2016-1;306251-lpn-sbe-n-21-16-servicio-embalaje-transporte-textos-guias-didacticas-plurianual-2016-1;;;306251;"LPN/SBE N° 21/16 ""SERVICIO DE EMBALAJE Y TRANSPORTE DE TEXTOS Y GUÍAS DIDÁCTICAS - PLURIANUAL 2016/2017""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-11-24 08:00:00";tradicional;2880784368
306254-adquisicion-equipos-computacion-1;306254-lco-n-07-adquisicion-equipos-computacion-plurianual-2016-2017-1;306254-lco-n-07-adquisicion-equipos-computacion-plurianual-2016-2017-1;;;306254;"LCO Nº 07 ""ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN PLURIANUAL 2016/2017"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-22 09:00:00";tradicional;11983400
306262-adquisicion-banderas-1;;;;;306262;"REPARACIÓN DE LA INFRAESTRUCTURA DEL CENTRO PARAGUAYO DE EDUCACIÓN PERMANENTE KO´E PYAHU 2016/2017";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;106000000
307880-servicio-impresion-materiales-1;307880-servicio-impresion-materiales-1;307880-servicio-impresion-materiales-1;;;307880;"Servicio de Impresión de Materiales";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";35;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-09-09 08:00:00";tradicional;1326956450
307932-contratacion-seguros-varios-programa-1;307932-contratacion-seguros-varios-programa-1;307932-contratacion-seguros-varios-programa-1;;;307932;"Contratación de Seguros Varios para el Programa";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";22;6;Seguros;31;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-28 10:30:00";tradicional;26410752
308200-adquisicion-productos-papel-carton-e-impresos-1;;;;;308200;"Adquisicion de papel carton e impresos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;;tradicional;74720000
308214-construccion-y-o-adecuacion-146-espacios-educativos-sanitarios-incluidos-jardin-pre-1;;;;;308214;"Construcción y/o Adecuación de 146 espacios educativos con sanitarios incluidos para el Jardín y Pre Jardín de escuelas indígenas, no indígenas, sat y painf.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-11-30;;tradicional;19315750000
308234-adquisicion-materiales-didacticos-110-espacios-educativos-servicios-comunitarios-1;;;;;308234;"Adquisición de materiales didácticos para los 138 espacios educativos y para servicios comunitarios";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-11-30;;tradicional;5520000000
308315-adquisicion-insumos-oficina-tinta-toner-1;308315-cd-n-15-2016-adquisicion-tintas-toner-1;;;;308315;"CD Nº 15/2016 ""ADQUISICIÓN DE TINTAS Y TÓNER""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-12 08:00:00";tradicional;19000000
314426-adecuacion-reparacion-colegio-nacional-capital-bernardino-caballero-1;314426-lpn-n-15-16-adecuacion-reparacion-colegio-nacional-capital-bernardino-caballero-plur-1;314426-lpn-n-15-16-adecuacion-reparacion-colegio-nacional-capital-bernardino-caballero-plur-1;;;314426;"LPN Nº 15/16 ""ADECUACIÓN Y REPARACIÓN DEL COLEGIO NACIONAL DE LA CAPITAL BERNARDINO CABALLERO - PLURIANUAL 2016/2017";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-11-29 09:00:00";tradicional;1665884310
315971-adquisicion-insumos-oficina-1;315971-lco-sbe-n-03-16-adquisicion-insumos-oficina-procema-1;315971-lco-sbe-n-03-16-adquisicion-insumos-oficina-procema-1;;;315971;"LCO SBE Nº 03/16 ADQUISICIÓN DE INSUMOS DE OFICINA - PROCEMA"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-06 08:00:00";tradicional;16488000
319040-servicio-rastreo-satelital-vehiculos-programa-1;319040-servicio-rastreo-satelital-vehiculos-programa-1;319040-servicio-rastreo-satelital-vehiculos-programa-1;;;319040;"Servicio de rastreo satelital para vehículos del programa";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-28 09:30:00";tradicional;10800000
319362-adquisicion-utiles-oficina-e-insumos-informaticos-1;319362-adquisicion-utiles-oficina-e-insumos-informaticos-1;319362-adquisicion-utiles-oficina-e-insumos-informaticos-1;;;319362;"ADQUISICIÓN DE ÚTILES DE OFICINA E INSUMOS INFORMATICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-01 09:30:00";tradicional;70812350
320054-servicio-impresion-materiales-1;320054-servicio-impresion-materiales-1;320054-servicio-impresion-materiales-1;;;320054;"Servicio de impresión de materiales";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2016-11-30;"2016-12-26 08:00:00";tradicional;646000000
320262-adquisicion-juego-didactico-1;320262-adquisicion-juego-didactico-1;320262-adquisicion-juego-didactico-1;;;320262;"Adquisición de Juego Didáctico";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-07 10:00:00";tradicional;95394500
320269-adquisicion-kits-ciencias-1;320269-adquisicion-kit-ciencias-1;320269-adquisicion-kit-ciencias-1;;;320269;"Adquisición de Kit de Ciencias";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-07 10:30:00";tradicional;54994500
305078-construccion-reparacion-e-intervencion-locales-escolares-proyecto-822-1;305078-lpn-n-02-16-construcciones-ampliaciones-reparaciones-establecimientos-educativos-mar-3,305078-lpn-n-02-16-construcciones-ampliaciones-reparaciones-establecimientos-educativos-mar-1;305078-lpn-n-02-16-construcciones-ampliaciones-reparaciones-establecimientos-educativos-mar-2;;;305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-12-31;"2016-12-21 09:00:00";tradicional;398617982809
306039-adquisicion-resmas-papel;;;299309-adquisicion-utiles-oficina;;306039;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
306808-adquisicion-elementos-limpieza;;;301988-adquisicion-elementos-limpieza;;306808;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
306810-adquisicion-resmas-papel;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;306810;"ADQUISICION DE RESMAS DE PAPEL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
306811-adquisicion-utiles-oficina;;;299309-adquisicion-utiles-oficina;;306811;"ADQUISICION DE UTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
308210-adquisicion-resmas-papel;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;308210;"Adquisición de Resmas de Papel";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
308212-adquisicion-utiles-oficina;;;299309-adquisicion-utiles-oficina;;308212;"Adquisición de útiles de Oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
