planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
402144-reparacion-mantenimiento-provision-repuestos-planta-asfaltica-1;402144-ce-n-09-2021-id-n-402144-reparacion-mantenimiento-provision-repuestos-planta-asfalti-1;402144-ce-n-09-2021-id-n-402144-reparacion-mantenimiento-provision-repuestos-planta-asfalti-1;;;402144;"CE N° 09/2021 CON ID N° 402144 - REPARACION Y MANTENIMIENTO CON PROVISION DE REPUESTOS PARA LA PLANTA ASFALTICA";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-09-30;"2021-10-04 10:00:00";tradicional;690435000
402180-1-cd-n-96-2021-reparacion-bloque-sshh-esc-bas-n-2372-residentas-reparacion-bloque-ss-1;402180-1-cd-n-96-2021-reparacion-bloque-sshh-esc-bas-n-2372-residentas-reparacion-bloque-ss-1;402180-1-cd-n-96-2021-reparacion-bloque-sshh-esc-bas-n-2372-residentas-reparacion-bloque-ss-1;;;402180;"1. CD N° 96/2021, Reparación de bloque SSHH, Esc. Bas. N° 2372 ? las Residentas y Reparación de bloque SSHH, Esc. Bas. N° 4550 ? San Juan Bautista, de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-07 09:00:00";tradicional;90147659
402198-2-cd-n-97-2021-reparacion-bloque-sshh-esc-bas-n-3785-amistad-reparacion-aula-esc-bas-1;402198-2-cd-n-97-2021-reparacion-bloque-sshh-esc-bas-n-3785-amistad-reparacion-aula-esc-bas-1;402198-2-cd-n-97-2021-reparacion-bloque-sshh-esc-bas-n-3785-amistad-reparacion-aula-esc-bas-1;;;402198;"2. CD N° 97/2021, Reparación de bloque SSHH, Esc. Bas. N° 3785 ? Amistad y Reparación de Aula, Esc. Bas. N° 3783 ? Dionicio Valiente, de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-14 09:15:00";tradicional;137152785
402202-3-cd-n-98-2021-reparacion-bloque-3-aulas-esc-bas-n-7656-angel-guarda-reparacion-sshh-1;402202-3-cd-n-98-2021-reparacion-bloque-3-aulas-esc-bas-n-7656-angel-guarda-reparacion-sshh-1;;;;402202;"3. CD N° 98/2021, Reparación de bloque de 3 aulas, Esc. Bas. N° 7656 ? Angel de la Guarda, Reparación de SSHH, Esc. Bas. N° 3789 ? San Francisco y Reparación de techo de un aula, Col. Nac. Maestro Silva, de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-09-30;"2021-10-14 10:00:00";tradicional;133360238
402205-cd-n-99-2021-construccion-aula-techo-tejas-ceramicas-p-b-tipo-nivel-inicial-esc-bas-1;;;;;402205;"CD N° 99/2021, Construcción de Aula con techo de tejas cerámicas en P.B. tipo Nivel Inicial, Esc. Bas. N° 7076, Alianza de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;157604231
402209-reparacion-bloque-tres-aulas-esc-bas-n-1031-santiago-leguizamon-reparacion-bloque-do-1;402209-reparacion-bloque-tres-aulas-esc-bas-n-1031-santiago-leguizamon-reparacion-bloque-do-1;;;;402209;"CD_100_2021_Reparación de Bloque de tres aulas, Esc. Bas. N° 1031, Santiago Leguizamon y Reparación de Bloque de dos aulas, Col. Nac. Santo Tomas, de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;"2021-11-20 09:00:00";tradicional;175546574
402213-construccion-empedrado-calle-nombre-perpendicular-calle-ex-combatiente-florencio-ara-1;402213-construccion-empedrado-calle-nombre-perpendicular-calle-ex-combatiente-florencio-ara-1;;;;402213;"CD N° 80/2021 - CONSTRUCCIÓN DE EMPEDRADO PARA LA CALLE SIN NOMBRE PERPENDICULAR A LA CALLE EX COMBATIENTE FLORENCIO ARANDA ? ITAPUAMI, TRAMO 2, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;"2021-11-20 10:00:00";tradicional;167934683
402214-construccion-empedrado-calle-nombre-perpendicular-calle-ex-combatiente-florencio-ara-1;402214-construccion-empedrado-calle-nombre-perpendicular-calle-ex-combatiente-florencio-ara-1;;;;402214;"CD N° 81/2021 - CONSTRUCCIÓN DE EMPEDRADO PARA LA CALLE SIN NOMBRE PERPENDICULAR A LA CALLE EX COMBATIENTE FLORENCIO ARANDA ? ITAPUAMI, TRAMO 3, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;"2021-11-20 10:00:00";tradicional;87736417
402655-adquisicion-piedra-triturada-5ta-1;402655-contratacion-directa-n-101-2021-id-n-402655-adquisicion-piedra-triturada-5ta-contrat-1;402655-contratacion-directa-n-101-2021-id-n-402655-adquisicion-piedra-triturada-5ta-contrat-1;;;402655;"CONTRATACION DIRECTA N° 101/2021 CON ID N° 402655 - ADQUISICION DE PIEDRA TRITURADA DE 5TA - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-21 09:00:00";tradicional;169940000
403253-construccion-empedrado-calle-transversal-calle-sgto-leonardo-cabrera-ciudad-luque-1;;;;;403253;"Construcción de Empedrado Calle transversal a la Calle Sgto. Leonardo Cabrera, de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;33088725
403260-alquiler-maquinarias-planta-asfaltica-1;403260-cd-n-95-2021-id-n-403260-alquiler-maquinarias-uso-planta-asfaltca-contrato-abierto-1;403260-cd-n-95-2021-id-n-403260-alquiler-maquinarias-uso-planta-asfaltca-contrato-abierto-1;;;403260;"CD N° 95/2021 CON ID N° 403260 - ALQUILER DE MAQUINARIAS PARA USO DE LA PLANTA ASFALTCA - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-28 09:00:00";tradicional;170000000
403476-construccion-aula-techo-losa-h-a-p-b-esc-bas-n-6746-porvenir-ciudad-luque-1;403476-cd-106-construccion-aula-techo-losa-h-a-p-b-esc-bas-n-6746-porvenir-ciudad-luque-1;;;;403476;"CD_106_Construccion de Aula con Techo de losa de H°A°, en P.B. para la Esc. Bas. N° 6746 - Porvenir, de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-10-31;"2021-11-19 09:00:00";tradicional;107000000
403483-reparacion-aulas-readecuacion-bloques-ss-hh-centro-educacion-especial-ko-e-pyahu-ciu-1;403483-reparacion-aulas-readecuacion-bloques-ss-hh-centro-educacion-especial-ko-e-pyahu-ciu-1;;;;403483;"CD_107_Reparación de Aulas y readecuación de bloques de SS.HH. para el Centro de Educación Especial Ko´e Pyahu, de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-10-31;"2021-11-20 09:00:00";tradicional;122000000
403490-reparacion-bloque-tres-aulas-esc-bas-n-571-tte-1-juan-herreros-bueno-reparacion-dos-1;403490-reparacion-bloque-tres-aulas-esc-bas-n-571-tte-1-juan-herreros-bueno-reparacion-dos-1;;;;403490;"Reparación de Bloque de tres aulas, Esc. Bas. N° 571, Tte. 1° Juan Herreros Bueno y Reparación de dos aulas y sanitarios para la Esc. Bas. N° 862 ? San Rafel, de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-10-31;"2021-11-20 09:00:00";tradicional;127500000
403497-construccion-aula-techo-tejas-planta-alta-reparaciones-aula-planta-alta-col-nac-juan-1;403497-construccion-aula-techo-tejas-planta-alta-reparaciones-aula-planta-alta-col-nac-juan-1;;;;403497;"109_Construcción de un aula con techo de tejas en planta alta y reparaciones varias en un aula planta alta para el Col. Nac. Juan Javaloyes, de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-10-31;"2021-11-20 10:00:00";tradicional;167500000
403509-construccion-aula-p-b-techo-tejas-esc-bas-n-333-eugenio-a-garay-ciudad-luque-1;403509-construccion-aula-p-b-techo-tejas-esc-bas-n-333-eugenio-a-garay-ciudad-luque-1;;;;403509;"Construccion de Aula en P.B. con techo de tejas, para la Esc. Bas. N° 333, Eugenio A. Garay, de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-10-31;"2021-11-20 10:00:00";tradicional;123500000
403952-construccion-canal-drenaje-calle-silvio-parodi-ciudad-luque-1;;;;;403952;"Construcción de Canal de drenaje para Calle Silvio Parodi, de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;113229156
403990-empedrado-calle-cacique-torres-calle-san-miguel-ciudad-luque-1;403990-empedrado-calle-cacique-torres-calle-san-miguel-ciudad-luque-1;;;;403990;"CD_104_Empedrado calle Cacique Torres y calle San Miguel, de la Ciudad de Luque ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-10-31;"2021-11-20 10:00:00";tradicional;103798576
403993-construccion-pavimento-tipo-empedrado-acceso-esc-bas-proceres-mayo-canada-san-rafael-1;;;;;403993;"Construcción de pavimento tipo empedrado para acceso a la Esc. Bas. Proceres de Mayo - Cañada San Rafael, de la Ciudad de Luque ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;160000000
404070-construccion-pav-tipo-empedrado-esc-bas-n-3785-amistad-construccion-pav-tipo-empedra-1;404070-cd-n-112-2021-id-n-404070-construccion-pav-tipo-empedrado-esc-bas-n-3785-amistad-con-1;;;;404070;"CD N° 112/2021 CON ID N° 404070 - Construcción de pav. tipo empedrado Esc. Bas. N° 3785, Amistad y Construccion de pav. tipo empedrado Esc. Bas. N° 3784, San Roque Gonzalez de Santa Cruz";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-11-30;"2021-11-15 11:00:00";tradicional;111330765
404077-reparaciones-bloque-3-aulas-1-aula-pre-escolar-esc-bas-n-5621-san-blas-reparacion-sa-1;404077-cd-n-113-2021-id-n-404077-reparaciones-bloque-3-aulas-1-aula-pre-escolar-esc-bas-n-1;;;;404077;"CD N° 113/2021 - CON ID N° 404077 - Reparaciones varias en bloque de 3 aulas y 1 aula de pre escolar, Esc Bas N° 5621, San Blas, y Reparación de sanitarios de 1 aula de nivel inicial y de 1 bloque de sanitarios sexados, Esc. Bas. N° 5579, Proceres de Mayo, de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-11-30;"2021-11-20 09:30:00";tradicional;176000000
404087-reparacion-techo-reparacion-instalacion-electrica-7-aulas-esc-bas-n-2377-digno-garci-1;404087-reparacion-techo-reparacion-instalacion-electrica-7-aulas-esc-bas-n-2377-digno-garci-1;;;;404087;"Reparación de techo y reparación de instalación eléctrica de 7 aulas, Esc. Bas. N° 2377, Digno García, de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-11-30;"2021-11-15 11:00:00";tradicional;162000000
404091-reparacion-aula-nivel-inicial-esc-bas-n-2374-don-fabian-caceres-reparacion-instalaci-1;;;;;404091;"Reparación de un aula nivel inicial, Esc. Bas. N° 2374, Don Fabián Cáceres y Reparación de Instalación Electrica, Esc. Bas. N° 327, Don José Pedro Varela, de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-11-30;;tradicional;49532107
404094-reparacion-techo-bloque-6-aulas-esc-bas-n-3830-leandro-diego-sanchez-ciudad-luque-1;;;;;404094;"Reparación de techo en bloque de 6 aulas, Esc. Bas. N° 3830, Leandro Diego Sanchez, de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-11-30;;tradicional;158000000
404101-reparacion-muralla-lindera-esc-bas-n-115-mcal-estigarribia-reparacion-muralla-linder-1;;;;;404101;"Reparación de muralla lindera, Esc. Bas. N° 115 Mcal. Estigarribia y Reparación de muralla lindera, Esc. Bas. N° 571, Tte. 1° Juan Herrero Bueno, de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-11-30;;tradicional;106000000
404103-construccion-1-aula-techo-losa-h-a-pb-col-nac-gregorio-bazan-ciudad-luque-1;;;;;404103;"Construcción de 1 aula con techo de losa de H°A° en PB., para el Col. Nac. Gregorio Bazan, de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-11-30;;tradicional;169000000
404146-construccion-pavimento-tipo-empedrado-esc-bas-n-6556-sub-oficial-gregorio-bazan-cons-1;404146-cd-n-119-2021-id-n-404146-construccion-pavimento-tipo-empedrado-esc-bas-n-6556-sub-1;;;;404146;"CD N° 119/2021 CON ID N° 404146 - Construcción de pavimento tipo empedrado, Esc. Bas. N° 6556, Sub Oficial Gregorio Bazan y Construcción de pavimento tipo empedrado, Esc. Bas. N° 7495, Divino Niño Jesus, de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-11-30;"2021-11-19 10:00:00";tradicional;157844183
404155-construccion-pavimento-tipo-empedrado-esc-bas-priv-sub-n-6974-cristiana-canaan-const-1;404155-construccion-pavimento-tipo-empedrado-esc-bas-priv-sub-n-6974-cristiana-canaan-const-1;;;;404155;"Construcción de pavimento tipo empedrado, Esc. Bas. Priv. Sub. N° 6974, Cristiana Canaan y Construcción de Pavimento tipo empedrado, Centro Educativo N° 11-397, de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-11-30;"2021-11-19 11:00:00";tradicional;140125087
404277-construccion-pavimento-tipo-empedrado-acceso-esc-bas-proceres-mayo-canada-san-rafael-1;404277-cd-n-111-2021-id-n-404277-construccion-pavimento-tipo-empedrado-acceso-esc-bas-proce-1;;;;404277;"CD N° 111/2021 CON ID N° 404277 - Construccion de pavimento tipo empedrado para acceso a la Esc. Bas. Proceres de Mayo, Cañada San Rafael, de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-11-30;"2021-11-20 09:00:00";tradicional;160000000
404360-1-construccion-empedrado-canal-cielo-abierto-calle-comunidad-6-enero-zona-ykua-karan-1;404360-1-construccion-empedrado-canal-cielo-abierto-calle-comunidad-6-enero-zona-ykua-karan-1;;;;404360;"1. CONSTRUCCION DE EMPEDRADO Y CANAL A CIELO ABIERTO CALLE DE LA COMUNIDAD 6 DE ENERO DE LA ZONA DE YKUA KARANDAY DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-11-30;"2021-11-19 09:00:00";tradicional;173000000
396767-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;396767;"Adquisicion de resmas de papel - convenio marco";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396875-adquisicion-elementos-limpieza-convenio-marco;;;373824-adquisicion-elementos-limpieza;;396875;"adquisición de elementos de limpieza - convenio marco";municipalidad-luque;101;"Municipalidad de Luque";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397994-elementos-limpieza-2;;;373824-adquisicion-elementos-limpieza;;397994;"elementos de limpieza_2";municipalidad-luque;101;"Municipalidad de Luque";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399129-utiles-oficina;;;373491-adquisicion-utiles-oficina;;399129;"UTILES DE OFICINA";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404847-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;404847;"Adquisición de muebles";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404847-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;404847;"Adquisición de muebles";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
