slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
343268-neri-javier-caballero-paez-2;CD-28001-18-166655;"2018-12-21 20:55:01.265";343268;"SERVICIO DE MANTENIMIENTO DE GENERADORES DE ENERGÍA ELÉCTRICA DE LAS DEPENDENCIAS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9450000;PYG;Guaraníes;;"2018-12-17 11:44:44"
345886-neri-javier-caballero-paez-1;CD-12001-18-166639;"2018-12-21 20:18:08.397";345886;"Servicio de mantenimiento, reparación e instalación de Aire Acondicionado - Plurianual 2018-2019";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2018-12-17 17:43:13"
330525-neri-javier-caballero-paez-1;CD-25005-18-167544;"2018-12-27 08:32:30.572";330525;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2018-12-18 18:42:00"
355889-neri-javier-caballero-paez-1;CD-23019-19-170755;"2019-05-02 17:41:53.617";355889;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE CON PROVISIÓN DE REPUESTOS (AD REFERÉNDUM)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-02-20 16:07:47"
355766-neri-javier-caballero-paez-1;CO-28001-19-169820;"2019-04-02 17:05:15.235";355766;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIAS - AD REFERENDUM 2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234120000;PYG;Guaraníes;;"2019-03-18 18:16:35"
354020-neri-javier-caballero-paez-1;CD-28001-19-169460;"2019-03-26 11:24:54.287";354020;"SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO DEL GRUPO GENEADOR DE ENERGIA ELECTRICA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17960000;PYG;Guaraníes;;"2019-03-19 10:54:55"
357756-neri-javier-caballero-paez-1;CD-23004-19-170465;"2019-04-24 17:21:24.996";357756;"Servicio de Mantenimiento de Generador Electrico de 150 KVA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3991000;PYG;Guaraníes;;"2019-04-04 17:58:52"
359266-neri-javier-caballero-paez-1;CD-28001-19-171137;"2019-05-10 15:46:13.106";359266;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2019-04-23 11:04:51"
355535-neri-javier-caballero-paez-1;CD-11001-19-172185;"2019-06-04 08:41:13.576";355535;"Servicio de Mantenimiento y Reparación de Equipos Acondicionadores de Aire";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2019-05-07 15:26:13"
358689-neri-javier-caballero-paez-1;CD-13001-19-172150;"2019-06-03 15:43:24.446";358689;"Mantenimiento de Motor Generador del Palacio de Justicia de Pilar. ";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36400000;PYG;Guaraníes;;"2019-05-20 15:22:44"
359873-neri-javier-caballero-paez-1;CD-23017-19-173325;"2019-06-25 16:25:10.184";359873;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS - PLURIANUAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2019-05-27 08:57:04"
362040-neri-javier-caballero-paez-1;CO-12006-19-172637;"2019-06-12 15:48:27.212";362040;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";460000000;PYG;Guaraníes;;"2019-05-29 16:34:36"
356100-neri-javier-caballero-paez-1;CD-27004-19-173487;"2019-06-27 16:23:53.954";356100;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2019-06-12 08:44:32"
360528-neri-javier-caballero-paez-1;CD-12001-19-174267;"2019-07-12 16:29:35.535";360528;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-06-19 10:57:19"
364544-neri-javier-caballero-paez-6;CD-28006-19-174650;"2019-07-19 17:07:48.228";364544;"Mantenimiento y Reparación de Equipos de Aire Acondicionado, Vehículos y Fotocopiadoras";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2019-06-28 17:57:44"
361141-neri-javier-caballero-paez-3;CO-12006-19-176704;"2019-08-29 11:37:02.151";361141;"Servicio de mantenimiento y reparación de transformadores, generadores, y motores eléctricos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2019-07-24 11:47:59"
361685-neri-javier-caballero-paez-1;CD-27003-19-177205;"2019-09-06 16:17:39.585";361685;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-08-29 17:25:55"
357533-neri-javier-caballero-paez-1;CD-12001-19-178381;"2019-09-30 15:38:59.511";357533;"Contratación de Servicio de Mantenimiento y Reparación de Acondicionadores de Aire";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2019-09-20 09:03:27"
365221-neri-javier-caballero-paez-3;CD-12002-19-178646;"2019-10-07 17:36:53.573";365221;"Contratación de servicios de reparación y mantenimiento de equipos de aire acondicionado, de generador y de transformador";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2019-09-26 19:01:03"
361838-neri-javier-caballero-paez-1;CD-28001-19-179706;"2019-10-29 14:32:15.055";361838;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-10-14 14:16:01"
368389-neri-javier-caballero-paez-1;CD-12020-19-180548;"2019-11-12 18:01:41.376";368389;"Servicio de Desagote de Pozo Ciego y Servicio de Mantenimiento de Generador - Segundo Llamado";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2019-10-21 14:52:22"
344659-neri-javier-caballero-paez-1;CO-12001-19-179880;"2019-10-31 12:27:07.399";344659;"Servicio de Mantenimiento y Reparación de Aire Acondicionado";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2019-10-24 09:42:13"
369422-neri-javier-caballero-paez-1;CD-28001-19-183065;"2019-12-13 10:23:33.289";369422;"READECUACION DE LA INSTALACIÓN ELECTRICA DE LA SALA DEL SERVIDOR DE LA FENOB ";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56500000;PYG;Guaraníes;;"2019-11-19 12:58:10"
358868-neri-javier-caballero-paez-1;CD-12001-19-182187;"2019-12-04 17:25:43.671";358868;"MANTENIMIENTO Y REPARACIÓN DE EQUIPO GENERADOR DE ENERGIA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2019-12-02 15:42:00"
360071-neri-javier-caballero-paez-3;CD-12003-19-183441;"2019-12-16 17:24:16.021";360071;"Mantenimiento de Generadores de Edificios del MDI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-12-06 16:33:05"
363020-neri-javier-caballero-paez-1;CD-12017-19-182901;"2019-12-12 14:31:53.95";363020;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADOR DE AIRE";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-12-07 14:03:18"
371789-neri-javier-caballero-paez-1;CD-23022-19-183377;"2019-12-16 15:33:47.299";371789;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-12-09 14:56:59"
360178-neri-javier-caballero-paez-1;CD-28001-19-184068;"2019-12-18 15:18:51.309";360178;"MANTENIMIENTO Y REPARACION DE GENERADORES DEL HOSPITAL DE CLÍNICAS-AD REFERÉNDUM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40230000;PYG;Guaraníes;;"2019-12-09 18:34:36"
366573-neri-javier-caballero-paez-6;LP-13002-19-185234;"2019-12-20 19:52:02.126";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";840000000;PYG;Guaraníes;;"2019-12-11 12:45:26"
351223-neri-javier-caballero-paez-1;CD-14001-20-186593;"2020-02-26 14:06:50.085";351223;"MANTENIMIENTO Y REPARACION DE GENERADORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2019-12-13 15:27:44"
362369-neri-javier-caballero-paez-1;CD-14001-19-186051;"2019-12-27 14:51:59.439";362369;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE AIRE ACONDICIONADOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-12-16 20:14:07"
362373-neri-javier-caballero-paez-1;CD-14001-19-185543;"2019-12-23 16:49:55.024";362373;"MANTENIMIENTO Y REPARACION DE PORTONES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2019-12-16 21:47:16"
362234-neri-javier-caballero-paez-1;CO-13003-20-195223;"2020-12-17 22:12:29.556";362234;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2020-01-08 11:44:49"
362043-neri-javier-caballero-paez-2;CO-12006-20-186407;"2020-02-17 14:34:39.236";362043;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES Y TRANSFORMADORES PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2020-02-03 14:12:26"
379237-neri-javier-caballero-paez-1;CD-12001-20-190381;"2020-08-13 15:26:07.25";379237;"Mantenimiento y Reparación de Acondicionadores de Aire - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2020-07-28 19:12:48"
374010-neri-javier-caballero-paez-1;CD-27004-20-190722;"2020-08-27 15:21:30.482";374010;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2020-08-12 10:19:18"
376381-neri-javier-caballero-paez-1;CD-13001-20-191132;"2020-09-14 16:29:24.179";376381;"Mantenimiento de Instalaciones Eléctricas";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71311955;PYG;Guaraníes;;"2020-08-26 11:24:26"
376677-neri-javier-caballero-paez-1;CD-12016-20-193019;"2020-11-12 11:49:08.886";376677;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE GENERADOR 500 KVA CATERPILLAR";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2020-10-08 13:59:49"
378565-neri-javier-caballero-paez-1;CD-12001-20-194088;"2020-12-07 06:54:47.525";378565;"Mantenimiento y Reparación de Acondicionadores de Aire";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;;"2020-10-13 11:16:33"
376237-neri-javier-caballero-paez-1;CD-13001-20-192977;"2020-11-11 12:46:12.104";376237;"Mantenimiento de Motor Generador del Palacio de Justicia de Pilar";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2020-10-29 12:37:26"
384681-neri-javier-caballero-paez-1;CO-25002-20-194903;"2020-12-16 15:24:45.88";384681;"Lco1087_Servicio de Mantenimiento y/o Reparación de Acondicionadores de Aire Tipo Split System y Ventana, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268399200;PYG;Guaraníes;;"2020-11-17 10:16:51"
385747-neri-javier-caballero-paez-1;CD-23025-21-197161;"2021-02-18 09:30:02.807";385747;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL GENERADOR DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117110000;PYG;Guaraníes;;"2020-11-23 08:54:23"
377446-neri-javier-caballero-paez-2;CD-28003-20-194387;"2020-12-11 14:43:17.512";377446;"SERVICIOS DE REPARACIONES DE EDIFICIOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39765000;PYG;Guaraníes;;"2020-11-25 06:59:20"
386705-neri-javier-caballero-paez-1;CD-13001-21-202017;"2021-07-28 16:40:00.135";386705;"SERV. DE MANT. Y REP. DE GENERADORES DE EMERG. CONCEPCION - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10905000;PYG;Guaraníes;;"2020-12-07 15:13:38"
380680-neri-javier-caballero-paez-1;CO-25006-20-195049;"2020-12-17 10:31:10.635";380680;"Servicio de mantenimiento y reparacion de equipos acondicionadores de aire";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";620000000;PYG;Guaraníes;;"2020-12-09 09:13:14"
386708-neri-javier-caballero-paez-1;CD-12001-20-195974;"2020-12-22 08:05:11.312";386708;"SERVICIO DE MANTENIMIENTO PREVENTIVO DE GENERADOR 15KVA DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300000;PYG;Guaraníes;;"2020-12-10 07:58:33"
382850-neri-javier-caballero-paez-1;CD-12001-20-195048;"2020-12-17 10:29:57.981";382850;"Mantenimiento y Reparación de Equipos de Aire Acondicionado Ad Referéndum";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2020-12-10 09:11:51"
377122-neri-javier-caballero-paez-1;CD-13001-21-197517;"2021-03-11 14:36:32.695";377122;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y REPARADOR DE SISTEMAS DE CLIMATIZACION E INTEGRACION ELECTRONICA DEL JUZGADO DE PRIMERA INSTANCIA DE PUERTO CASADO - CONTRATO ABIERTO - PLURIANUAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2020-12-10 19:29:03"
