id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8gVvkmv8%2FTVg3mM07iELNw%3D%3D;727;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIAR FILTRO DE POLEN A. A.";249110;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qP%2FbWRHJ5Gpg3mM07iELNw%3D%3D;728;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIAR LLAVE SELECCIONADOR DE VELOCIDAD DE VENTILADOR";580450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j9R31WmNTJ1g3mM07iELNw%3D%3D;729;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CAMBIAR TERMOSTATO DE A/C";261203;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
avnmgL2lzlJg3mM07iELNw%3D%3D;730;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARAR CAÑERIA DE A. A.";172651;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x%2F%2BU9IQS6Ktg3mM07iELNw%3D%3D;731;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"CARGA DE GAS A. A.";386967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1NHRa2OfrfZg3mM07iELNw%3D%3D;732;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Cambiar tensor de correas del A/A";266040;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SxEV4qt4AINg3mM07iELNw%3D%3D;733;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Mant. De A. A. (limpieza de evaporador, condensador, ductos y bandeja de desague)";592543;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uyHalfRCBLNg3mM07iELNw%3D%3D;734;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 718 al 733";67394;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ozhve4rM0Nlg3mM07iELNw%3D%3D;735;78180103-001;"Cambio de aceite y filtros";"CAMBIO DE ACEITE Y FILTROS / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016 / Cambiar aceite motor p/litro";43534;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nvwwQsNK4oVg3mM07iELNw%3D%3D;736;78180101-9994;"Servicio de cambio de filtros";"Cambiar filtro de combustible";145113;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BX%2FR15Malqxg3mM07iELNw%3D%3D;737;78180101-9994;"Servicio de cambio de filtros";"Cambiar pre filtro de combustible";113671;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sJje0e1FZltg3mM07iELNw%3D%3D;738;78180101-9994;"Servicio de cambio de filtros";"Cambiar filtro de aceite";118509;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MC7VIza0QPRg3mM07iELNw%3D%3D;739;78180101-9994;"Servicio de cambio de filtros";"Cambiar filtro de aire";215251;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
c5ENytnS%2F71g3mM07iELNw%3D%3D;740;78180103-001;"Cambio de aceite y filtros";"Cambiar aceite de caja p/litro";44743;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s%2FqO3IAL7RBg3mM07iELNw%3D%3D;741;78180103-001;"Cambio de aceite y filtros";"Cambiar aceite de diferencial delantero p/litro";60464;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3ZHg3IkVR3Fg3mM07iELNw%3D%3D;742;78180103-001;"Cambio de aceite y filtros";"Cambiar aceite de diferencial trasero p/litro";60464;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2mWJ6FWTbCBg3mM07iELNw%3D%3D;743;78180103-001;"Cambio de aceite y filtros";"Cambiar aceite reductora del 4x4 p/ litro";55626;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Wcbrn5b%2FlCVg3mM07iELNw%3D%3D;744;78180103-001;"Cambio de aceite y filtros";"Cambiar liquido refrigerante/anticongelante (por galon)";108834;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eXhmWrveAQNg3mM07iELNw%3D%3D;745;78180103-001;"Cambio de aceite y filtros";"Cambiar fluido de freno/embrague (500 ml.)";48371;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hi%2BVSmy%2Fjmtg3mM07iELNw%3D%3D;746;78180101-9993;"Servicio de pulverizado";"Lavado, engrase y pulverizado";110044;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g18s7qh5YTxg3mM07iELNw%3D%3D;747;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas";"Cambiar cepillo limpia parabrisas (el par)";174135;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l4JA1w1VKzNg3mM07iELNw%3D%3D;748;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 735 al 747";67394;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7XZ%2BKzf3c9Fg3mM07iELNw%3D%3D;749;78180201-001;"Servicio de chaperia y/o pintura";"SERVICIO DE GOMERIA / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016 / Vulacanización de cubiertas c/u";101579;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tPgJWOg0tvFg3mM07iELNw%3D%3D;750;78180101-007;"Servicio de gomeria";"Rotación de ruedas";36278;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8DVhh5dAuLVg3mM07iELNw%3D%3D;751;78180101-007;"Servicio de gomeria";"Cambio de cubierta c/u (las cubiertas seran proveidas por la convocante)";26604;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iRWHyqDpNaxg3mM07iELNw%3D%3D;752;78180101-007;"Servicio de gomeria";"Cambio de pico de rueda c/u";73766;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QwfHvwvejRVg3mM07iELNw%3D%3D;753;78180101-007;"Servicio de gomeria";"Mano de obra por hora para los ítems 749 al 752";67394;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Fn7f%2BBjttj9g3mM07iELNw%3D%3D;754;78180201-001;"Servicio de chaperia y/o pintura";"ACCESORIOS / TOYOTA 4X4 HILUX D/C AÑOS: 2006-2013-2014-2015-2016 / CAMBIAR MANIJA EXTERNA ABRE PUERTA";677192;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YDFPOynI4zVg3mM07iELNw%3D%3D;755;78180201-001;"Servicio de chaperia y/o pintura";"CAMBIAR MANIJA INTERNA ABRE PUERTA";616728;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UH2GZaCdKUZg3mM07iELNw%3D%3D;756;78180201-001;"Servicio de chaperia y/o pintura";"CAMBIAR CERRADURA DE PUERTA";544172;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0bfNOf%2FR64Zg3mM07iELNw%3D%3D;757;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparar mecanismo del levanta vidrio";219573;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CccLJFSOl6dg3mM07iELNw%3D%3D;758;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Polarizado completo";955324;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eDFpfslqOrNg3mM07iELNw%3D%3D;759;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 754 al 758";67394;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jWaOUhEDkfNg3mM07iELNw%3D%3D;760;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DEL SISTEMA DE CAJA DE TRANSMISION / TOYOTA 4X4 HILUX D/C AÑOS: 2019-2023 / Cambiar caja de transmision";12337032;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
37eKGip8OnRg3mM07iELNw%3D%3D;761;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar anillos sincronizadores";536916;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p0v2S%2BAde0Vg3mM07iELNw%3D%3D;762;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar engranajes";1422103;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NjQMR6cd8WZg3mM07iELNw%3D%3D;763;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar eje ranurado";1436614;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4Wss1j2GCExg3mM07iELNw%3D%3D;764;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar eje cuádruple";1567215;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QYq6S3pNKhFg3mM07iELNw%3D%3D;765;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman";319248;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iBprBf7%2BGKVg3mM07iELNw%3D%3D;766;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar retén";147531;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YlPoyRT9RpJg3mM07iELNw%3D%3D;767;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar selectores de cambio";834397;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4xneWbb%2F8E1g3mM07iELNw%3D%3D;768;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar juego de junta";307155;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Rnjuemp%2FVrhg3mM07iELNw%3D%3D;769;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar soporte de caja";810212;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vNiRAHZuJV5g3mM07iELNw%3D%3D;770;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 760 al 769";67394;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1DzjIO6%2BOX1g3mM07iELNw%3D%3D;771;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE MANTENIMIENTO Y REPARACION DEL SISTEMA DE CAJA Y TRANSMISION DE CAJA- REDUCTORA DEL 4X4 / TOYOTA 4X4 HILUX D/C AÑOS: 2019-2023 / Cambiar reductora del 4x4";6575223;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DYng5ISfbxxg3mM07iELNw%3D%3D;772;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cadena de transferencia";2865972;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TFbngmglapNg3mM07iELNw%3D%3D;773;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar engranajes";1422103;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ujOwcCRZ9bBg3mM07iELNw%3D%3D;774;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman";319248;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
w%2BtxKsHIoRlg3mM07iELNw%3D%3D;775;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar retén";135438;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h7DqETfdtRJg3mM07iELNw%3D%3D;776;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por hora para los ítems 771 al 775";67394;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I8omDA1xKpdg3mM07iELNw%3D%3D;777;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE MANTENIMIENTO Y REPARACION DEL SISTEMA DE TRANSMISION / TOYOTA 4X4 HILUX D/C AÑOS: 2019-2023 / Cambiar cardan trasero";5066846;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FIalZn9Qn1lg3mM07iELNw%3D%3D;778;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar centralizador cardan";740072;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rdLn%2FDn6fYJg3mM07iELNw%3D%3D;779;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cruceta cardan trasero";541753;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qDEclFGjdbFg3mM07iELNw%3D%3D;780;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cardan del 4x4";1915485;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hQEMl6ofzXxg3mM07iELNw%3D%3D;781;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar cruceta cardan del 4x4";1221364;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8Ran9OpRW%2Blg3mM07iELNw%3D%3D;782;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar reten de piñón";195902;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A50vUMSqpfxg3mM07iELNw%3D%3D;783;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar rúleman de piñon";488545;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e7%2FQTaiVCttg3mM07iELNw%3D%3D;784;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar ruleman de corona";469138;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Bh%2Bm6piDF%2FZg3mM07iELNw%3D%3D;785;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar corona y piñón diferencial";3240846;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
acOn5B48K5Vg3mM07iELNw%3D%3D;786;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar calce del engranaje del satélite planetario";394223;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L0SrNEIFFRZg3mM07iELNw%3D%3D;787;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar calce del engranaje del planetario";394223;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VW%2BCA9YDnZtg3mM07iELNw%3D%3D;788;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar rulemanes de diferencial";549009;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4sf15WcVu%2FBg3mM07iELNw%3D%3D;789;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar engranaje del satelite planetario";2285523;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
326mPX8jWkRg3mM07iELNw%3D%3D;790;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar brida de diferencial";568357;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
re4v98cOSyhg3mM07iELNw%3D%3D;791;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar reten de brida";268458;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TE11vGkACE9g3mM07iELNw%3D%3D;792;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambiar motor encastre del 4x4";3869667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
