id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RUpzJXoItqA%3D;201;72131601-009;"Colocacion de pisos - contrapisos";"provision y colocacion de azulejos nuevos en zonas dañadas";1036800;_NO_APLICA_;1;_NO_APLICA_;1036800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vz5gxqdcrSY%3D;202;72131601-010;Aberturas;"mantenimiento de puertas incluye cambio de cerraduras, cambio de bisagras y pintura nueva";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vzxVuvModYo%3D;203;72131601-010;Aberturas;"mantenimiento de ventanas incluye cambio de vidrios rotos y pintura de estructrura metalica";45000;_NO_APLICA_;1;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gheiMT5uQQU%3D;204;72131601-013;"Limpieza de obra";"limpieza de las aulas para inicio de los trabajos- BLOQUE DE 4 AULAS A REFACCIONAR";2397600;_NO_APLICA_;1;_NO_APLICA_;2397600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dtmr5RlWc%2Fo%3D;205;72131601-007;"Construccion/Colocacion de techo/tinglado";"mantenimiento de techo de teja existente";28620000;_NO_APLICA_;1;_NO_APLICA_;28620000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9OfoJwQVu2I%3D;206;72131601-007;"Construccion/Colocacion de techo/tinglado";"retiro de tijeras dañadas y colocacion de nuevos";5175000;_NO_APLICA_;1;_NO_APLICA_;5175000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fQCLuZ7uypY%3D;207;72131601-012;"Servicio de pintura";"pintura en techo de teja";5962500;_NO_APLICA_;1;_NO_APLICA_;5962500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dnwshuK88uw%3D;208;72131601-012;"Servicio de pintura";"pirntura en maderamen y tejuelones";6678000;_NO_APLICA_;1;_NO_APLICA_;6678000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
omMtDcryUyQ%3D;209;72131601-002;"Preparacion de obra";"canaleta y caño de bajada n° 26 - desarrollo 33 cms";9914400;_NO_APLICA_;1;_NO_APLICA_;9914400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CBnYHQX2iYY%3D;210;72131601-001;"Construccion e instalaciones electricas";"retiro de cablerio electrico";765000;_NO_APLICA_;1;_NO_APLICA_;765000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
do3seOBpKKo%3D;211;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion cablerios nuevos de 2 mm y 6 mm";3825000;_NO_APLICA_;1;_NO_APLICA_;3825000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XocgjuKCMpU%3D;212;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de cajas de llave tomas y puntos";3577500;_NO_APLICA_;1;_NO_APLICA_;3577500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qU1L0rNYOvo%3D;213;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de ventiladores de 5 velocidades caja metalica";8550000;_NO_APLICA_;1;_NO_APLICA_;8550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NaFlEeziyWQ%3D;214;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de artefactos de iluminacion con soporte";3024000;_NO_APLICA_;1;_NO_APLICA_;3024000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vzvwk6werOw%3D;215;72131601-012;"Servicio de pintura";"retiro de pintura con lija";1335600;_NO_APLICA_;1;_NO_APLICA_;1335600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Az8rjhJaozM%3D;216;72131601-008;Revoques;"reparacion de paredes dañadas (presentan grietas)";4765950;_NO_APLICA_;1;_NO_APLICA_;4765950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O4XkmUomeJM%3D;217;72131601-012;"Servicio de pintura";"pintura de paredes al latex";9333450;_NO_APLICA_;1;_NO_APLICA_;9333450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G2iqzwpxi3Q%3D;218;72131601-012;"Servicio de pintura";"pintura de pizarron";2340000;_NO_APLICA_;1;_NO_APLICA_;2340000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4T%2FQAnURNAc%3D;219;72131601-009;"Colocacion de pisos - contrapisos";"reparacion de pisos dañados (extraccion de baldosas dañadas y colocacion de nuevas) ";6804000;_NO_APLICA_;1;_NO_APLICA_;6804000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z3Dz%2FwXgr%2F4%3D;220;72131601-009;"Colocacion de pisos - contrapisos";"provision y colocacion de zocalos nuevos en areas dañadas";909675;_NO_APLICA_;1;_NO_APLICA_;909675;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0z2upx7RBcQ%3D;221;72131601-010;Aberturas;"mantenimiento de puertas dañadas incluye provision y colocacion de cerraduras nuevas";2808000;_NO_APLICA_;1;_NO_APLICA_;2808000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mEfZn5f7StI%3D;222;72131601-010;Aberturas;"mantenimiento de ventanas incluye cambio de vidrios rotos y pintura de estructura metalica";2520000;_NO_APLICA_;1;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OHLBJKbNUfE%3D;223;72131601-002;"Preparacion de obra";"guarda obra perimetral de 0.60 cm de ancho y 10 cm de espesor";5670000;_NO_APLICA_;1;_NO_APLICA_;5670000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xu0r%2F1dSUYs%3D;224;72131601-013;"Limpieza de obra";"limpieza y retiro de escombros";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1vl2byuGrng%3D;225;72131601-013;"Limpieza de obra";"limpieza de las aulas para inicio de los trabajos - BLOQUE DE 5 AULAS A REFACCIONAR";4104000;_NO_APLICA_;1;_NO_APLICA_;4104000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q42LhVJn6eI%3D;226;72131601-007;"Construccion/Colocacion de techo/tinglado";"mantenimiento de techo de teja existente";45360000;_NO_APLICA_;1;_NO_APLICA_;45360000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NJz1TW77pk4%3D;227;72131601-007;"Construccion/Colocacion de techo/tinglado";"retiro de tijeras dañadas y colocacion de nuevos";3375000;_NO_APLICA_;1;_NO_APLICA_;3375000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a6qlwj%2B0e5g%3D;228;72131601-012;"Servicio de pintura";"pintura en techo de teja";9450000;_NO_APLICA_;1;_NO_APLICA_;9450000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cA4vjIcVMI4%3D;229;72131601-012;"Servicio de pintura";"pintura en maderamen y tejuelones";10584000;_NO_APLICA_;1;_NO_APLICA_;10584000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fpku0RMvezY%3D;230;72131601-002;"Preparacion de obra";"canaleta y caño de bajada n° 26 - desarrollo 33 cms";13996800;_NO_APLICA_;1;_NO_APLICA_;13996800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ru%2Fkpjg3UJA%3D;231;72131601-001;"Construccion e instalaciones electricas";"retiro de cablerio electrico";765000;_NO_APLICA_;1;_NO_APLICA_;765000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P4IC%2BegHWNw%3D;232;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de cablerios nuevos de 2 mm y 6 mm";3825000;_NO_APLICA_;1;_NO_APLICA_;3825000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AjeUbo0Tef4%3D;233;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de cajas de llave tomas y puntos";4320000;_NO_APLICA_;1;_NO_APLICA_;4320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R3C%2F6FXOuTY%3D;234;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de ventiladores de 5 velocidades caja metalica";10260000;_NO_APLICA_;1;_NO_APLICA_;10260000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gLUPVaLWvSo%3D;235;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de artefactos de iluminacion con soporte";4158000;_NO_APLICA_;1;_NO_APLICA_;4158000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bd1Wz%2BshDOk%3D;236;72131601-012;"Servicio de pintura";"retiro de pintura con lija";2053350;_NO_APLICA_;1;_NO_APLICA_;2053350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BQfBJzfQyog%3D;237;72131601-008;Revoques;"reparacion de paredes dañadas (presentan grietas)";4765950;_NO_APLICA_;1;_NO_APLICA_;4765950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R2MrjwXLFqc%3D;238;72131601-012;"Servicio de pintura";"pintura de paredes al latex";14373450;_NO_APLICA_;1;_NO_APLICA_;14373450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OACi6wJpA38%3D;239;72131601-012;"Servicio de pintura";"pintura de pizarron";2925000;_NO_APLICA_;1;_NO_APLICA_;2925000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M63AFYVENKw%3D;240;72131601-007;"Construccion/Colocacion de techo/tinglado";"reparacion de pisos dañados (extraccion de baldosas dañadas y colocacion de nuevas)";6804000;_NO_APLICA_;1;_NO_APLICA_;6804000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VXshayy8H9A%3D;241;72131601-007;"Construccion/Colocacion de techo/tinglado";"provision y colocacion de zocalos nuevos en areas dañadas";629775;_NO_APLICA_;1;_NO_APLICA_;629775;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NdTPNlWimGI%3D;242;72131601-010;Aberturas;"mantenimiento de puertas dañadas incluye provision y colocacion de cerraduras nuevas";3276000;_NO_APLICA_;1;_NO_APLICA_;3276000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3afAE8OFj88%3D;243;72131601-010;Aberturas;"mantenimiento de ventanas incluye cambio de vidrios rotos y pintura de estructura metalica";9225000;_NO_APLICA_;1;_NO_APLICA_;9225000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O9B2eMXI%2BfY%3D;244;72131601-002;"Preparacion de obra";"guarda obra perimetral de 0.60 cm de ancho y 10 cm de espesor";7020000;_NO_APLICA_;1;_NO_APLICA_;7020000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6pzo4eGS0mU%3D;245;72131601-013;"Limpieza de obra";"limpieza y retiro de escombros";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wd%2Fr%2FmE7UaE%3D;246;72131601-010;Aberturas;"cartel de obra - ESCUELA NACIONAL N° 5263 SAN MIGUEL";855000;_NO_APLICA_;1;_NO_APLICA_;855000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e3Abh4zKCBI%3D;247;72131601-013;"Limpieza de obra";"limpieza de las aulas para inicio de los trabajos";1691712;_NO_APLICA_;1;_NO_APLICA_;1691712;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cbIRyebdzfo%3D;248;72131601-007;"Construccion/Colocacion de techo/tinglado";"retiro de techo de teja existente sin recuperacion de materiales";12420000;_NO_APLICA_;1;_NO_APLICA_;12420000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jME9U7Cwa28%3D;249;72131601-007;"Construccion/Colocacion de techo/tinglado";"provision y colocacion de techo de chapa termoacustico de 5 cm de espesor sobre estructura metalica";5175000;_NO_APLICA_;1;_NO_APLICA_;5175000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L0cvO7V2nlI%3D;250;72131601-002;"Preparacion de obra";"canaleta y caño de bajada n° 26 - desarrollo 33 cms";5508000;_NO_APLICA_;1;_NO_APLICA_;5508000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8UvX581qMjE%3D;251;72131601-001;"Construccion e instalaciones electricas";"retiro de cablerio electrico";765000;_NO_APLICA_;1;_NO_APLICA_;765000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FikJK%2BHj6gA%3D;252;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de caños corrugados 3/4 y 1""";2250000;_NO_APLICA_;1;_NO_APLICA_;2250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ulHnfU6ywpI%3D;253;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion cablerios nuevos de 2 mm y 6 mm";4050000;_NO_APLICA_;1;_NO_APLICA_;4050000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
57IjmHEFWpE%3D;254;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de cajas de llave tomas y puntos";3240000;_NO_APLICA_;1;_NO_APLICA_;3240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1oxsxXBNlL4%3D;255;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de ventiladores de 5 velocidades caja metalica";10260000;_NO_APLICA_;1;_NO_APLICA_;10260000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4zBZ0rExhM0%3D;256;72131601-001;"Construccion e instalaciones electricas";"provision y colocacion de artefactos de iluminacion con soporte";4536000;_NO_APLICA_;1;_NO_APLICA_;4536000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rzEBf03IkL0%3D;257;72131601-012;"Servicio de pintura";"retiro de pintura con lija";1039500;_NO_APLICA_;1;_NO_APLICA_;1039500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jXF%2B8f2crAo%3D;258;72131601-008;Revoques;"retiro de revoque existente";4158000;_NO_APLICA_;1;_NO_APLICA_;4158000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AyLGT6wmiOQ%3D;259;72131601-008;Revoques;"revoque nuevo en paredes";12474000;_NO_APLICA_;1;_NO_APLICA_;12474000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1QZEPiwkny0%3D;260;72131601-008;Revoques;"reparacion de paredes dañadas (presentan grietas)";3672000;_NO_APLICA_;1;_NO_APLICA_;3672000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zok2wJOdeeQ%3D;261;72131601-012;"Servicio de pintura";"pintura de paredes al latex";7276500;_NO_APLICA_;1;_NO_APLICA_;7276500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HfTcXLnRBW0%3D;262;72131601-012;"Servicio de pintura";"pintura de pizarron";1755000;_NO_APLICA_;1;_NO_APLICA_;1755000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5AqXK3vHWxA%3D;263;72131601-009;"Colocacion de pisos - contrapisos";"retiro de pisos existente sin recuperacion de materiales";8458560;_NO_APLICA_;1;_NO_APLICA_;8458560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E8953QYarRs%3D;264;72131601-009;"Colocacion de pisos - contrapisos";"contrapiso de cascote de H° espesor de 10 cm";8458560;_NO_APLICA_;1;_NO_APLICA_;8458560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c95Mfk24cTE%3D;265;72131601-009;"Colocacion de pisos - contrapisos";"alizada de cemento";6343920;_NO_APLICA_;1;_NO_APLICA_;6343920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f37%2BowovYII%3D;266;72131601-009;"Colocacion de pisos - contrapisos";"provision y colocacion de piso ceramico normal de 0.40 x 0.40 cm";16917120;_NO_APLICA_;1;_NO_APLICA_;16917120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
