planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
212224-consultoria-elaborar-diagnostico-sis-sector-agua-potable-saneamiento-elabo;;;;;212224;"CONSULTORIA PARA ELABORAR EL DIAGNOSTICO DEL SIS DEL SECTOR AGUA POTABLE Y SANEAMIENTO, PARA ELABORACION DE UN MODELO CONCEPTUAL PARA EL SIS DEL SECTOR APS DEL PARAGUAY";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2011-11-30;;tradicional;400000000
212226-definicion-lineamiento-directrices-procedimientos-que-permita-fijacion-pol;;;;;212226;"DEFINICION DE LINEAMIENTO, DIRECTRICES Y PROCEDIMIENTOS QUE PERMITA LA FIJACION DE POLITICAS PUBLICAS DE AGUA POTABLE Y SANEAMIENTO, SU IMPLEMENTACION, SEGUIMIENTO Y EVALUACION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2011-11-30;;tradicional;400000000
212228-estudio-completo-situacion-prestadores-agua-potable-alcantarillado-sanitar;;;;;212228;"ESTUDIO COMPLETO DE LA SITUACION DE LOS PRESTADORES DE AGUA POTABLE Y ALCANTARILLADO SANITARIO DE TODO EL PAIS E IMPLEMENTACION DE ESTRATEGIAS DE ORDENAMIENTO DE LOS PRESTADORES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";50;LPN;"BM - Licitación Pública Nacional - LPN";PLAN;Planificada;2011-11-30;;tradicional;600000000
212229-servicio-consultoria-desarrollo-analisis-programacion-sis-mopc;;;;;212229;"SERVICIO DE CONSULTORIA PARA EL DESARROLLO DEL ANALISIS Y PROGRAMACION DEL SIS - MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";50;LPN;"BM - Licitación Pública Nacional - LPN";PLAN;Planificada;2011-11-30;;tradicional;1750000000
212235-contratacion-empresa-constructora-obras-rehabilitacion-barrio-san-jeronimo;;;;;212235;"CONTRATACION DE EMPRESA CONSTRUCTORA PARA LAS OBRAS DE REHABILITACION DEL BARRIO SAN JERONIMO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";PLAN;Planificada;2011-11-30;;tradicional;2716600000
219837-firmas-consultoras-precalificadas-fiscalizacion-construccion-modulo-parque;;;;;219837;"FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-11-30;;tradicional;1762500000
220755-adquisicion-3-camionetas-cnrp-ad-referendum-reprogramacion-presupuestaria;;;;;220755;"ADQUISICION DE 3 CAMIONETAS PARA LA CNRP - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-11-30;;tradicional;480000000
221001-mantenimiento-caminos-contratos;;;;;221001;"MANTENIMIENTO DE CAMINOS POR CONTRATOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2011-11-30;;tradicional;65144590000
221003-auditoria-externa-prestamo-ad-referendum;221003-auditoria-externa-prestamo-ad-referendum;221003-auditoria-externa-prestamo-ad-referendum;;;221003;"AUDITORIA EXTERNA AL PRESTAMO - AD REFERENDUM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-12-12 11:00:00";tradicional;799282250
221004-monitoreo-linea-base-evaluacion-intermedia-evaluacion-impacto-ad-referendu;;;;;221004;"MONITOREO, LINEA BASE, EVALUACION INTERMEDIA Y EVALUACION DE IMPACTO - AD REFERENDUM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2011-11-30;;tradicional;5000000000
221012-adquisicion-equipos-mobiliarios-fortalecimiento-dcv-otras-unidades-ad-refe;;;;;221012;"ADQUISICION DE EQUIPOS MOBILIARIOS, PARA EL FORTALECIMIENTO DE LA DCV Y OTRAS UNIDADES - AD REFERENDUM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";40;CO;"Concurso de Ofertas";PLAN;Planificada;2011-11-30;;tradicional;134500000
221212-firmas-constructoras-precalificadas-construccion-modulo-parque-bicentenari;221212-firmas-constructoras-precalificadas-construccion-modulo-parque-bicentenari-1,221212-mopc-n-67-11-lpn-firmas-constructoras-precalificadas-construccion-modulo;221212-firmas-constructoras-precalificadas-construccion-modulo-parque-bicentenari;;;221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-12-19 09:00:00";tradicional;89957838275
221285-firmas-consultoras-precalificadas-contratacion-servicios-consultoria-elabo;;;;;221285;"FIRMAS CONSULTORAS PRECALIFICADAS PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA ELABORACION DE ESTUDIOS DE INGENIERIA PARA LA PAVIMENTACION ASFALTICA DEL TRAMO CARMELO PERALTA - LOMA PLATA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-11-30;;tradicional;8500000000
221359-servicio-consultoria-elaboracion-proyecto-ejecutivo-cableado-subterraneo;;;;;221359;"SERVICIO DE CONSULTORIA ELABORACION DEL PROYECTO EJECUTIVO PARA EL CABLEADO SUBTERRANEO EN EL MICROCENTRO DE LA CIUDAD DE ASUNCION ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-11-30;;tradicional;637781538
222101-construccion-plaza-empedrado-barrio-potrero-coronel-oviedo;;;;;222101;"CONSTRUCCION DE PLAZA Y EMPEDRADO EN EL BARRIO POTRERO DE CORONEL OVIEDO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-11-30;;tradicional;334874000
222805-servicio-fumigacion-iglesia-quyquyho-mbuyapey;222805-servicio-fumigacion-iglesia-quyquyho-mbuyapey;222805-servicio-fumigacion-iglesia-quyquyho-mbuyapey;;;222805;"SERVICIO DE FUMIGACION DE LA IGLESIA DE QUYQUYHO Y MBUYAPEY";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-19 08:30:00";tradicional;57663100
225888-proyecto-mejoramiento-entorno-arroyo-mbocayaty-su-interseccion-ruta-intern;;;;;225888;"PROYECTO DE MEJORAMIENTO DEL ENTORNO DEL ARROYO MBOCAYATY EN SU INTERSECCION CON LA RUTA INTERNACIONAL ACCESO SUR (AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-11-30;;tradicional;224080000
226248-construcciones-palacio-gobierno-ad-referendum-reprogramacion-presupuestari;226248-construcciones-palacio-gobierno-ad-referendum-reprogramacion-presupuestari;226248-construcciones-palacio-gobierno-ad-referendum-reprogramacion-presupuestari;;;226248;"CONSTRUCCIONES VARIAS EN EL PALACIO DE GOBIERNO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-16 09:00:00";tradicional;1160683090
226286-adquisicion-tierras-plan-mejoramiento-sistema-peajes;;;;;226286;"ADQUISICION DE TIERRAS DEL PLAN DE MEJORAMIENTO DEL SISTEMA DE PEAJES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";61;BMCE;"BM - Contratación por Excepción - CE";PLAN;Planificada;2011-11-30;;tradicional;403000000
226363-construccion-puente-hormigon-armado-rio-jejui-aliviadores-camino-acceso-de;226363-construccion-puente-hormigon-armado-rio-jejui-aliviadores-camino-acceso-de;226363-construccion-puente-hormigon-armado-rio-jejui-aliviadores-camino-acceso-de;;;226363;"CONSTRUCCION DE PUENTE DE HORMIGON ARMADO SOBRE EL RIO JEJUI, ALIVIADORES Y CAMINO A ACCESO EN EL DEPARTAMENTO DE SAN PEDRO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2011-11-30;"2011-12-30 09:00:00";tradicional;36534925969
226368-mantenimiento-reparacion-catedral-san-pedro-apostol-departamento-san-pedro;226368-mantenimiento-reparacion-catedral-san-pedro-apostol-departamento-san-pedro;226368-mantenimiento-reparacion-catedral-san-pedro-apostol-departamento-san-pedro;;;226368;"MANTENIMIENTO Y REPARACION DE LA CATEDRAL DE SAN PEDRO APOSTOL - DEPARTAMENTO DE SAN PEDRO (AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-01 09:00:00";tradicional;135539170
226373-obras-construccion-acueducto-principal-puerto-casado-loma-plata-ad-referen;226373-obras-construccion-acueducto-principal-puerto-casado-loma-plata-ad-referen;;;;226373;"OBRAS DE CONSTRUCCION DEL ACUEDUCTO PRINCIPAL PUERTO CASADO - LOMA PLATA (AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2011-11-30;"2011-12-29 08:00:00";tradicional;164000000000
226388-trabajos-mantenimiento-reparacion-ferrocarril-central-paraguay-ad-referend;226388-trabajos-mantenimiento-reparacion-ferrocarril-central-paraguay-ad-referend;226388-trabajos-mantenimiento-reparacion-ferrocarril-central-paraguay-ad-referend;;;226388;"TRABAJOS DE MANTENIMIENTO Y REPARACION DEL FERROCARRIL CENTRAL DEL PARAGUAY - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-17 09:00:00";tradicional;312500000
226392-modernizacion-equipos-basculas-distintas-zonas-pais-ad-referendum-reprogra;226392-modernizacion-equipos-basculas-distintas-zonas-pais-ad-referendum-reprogra;;;;226392;"MODERNIZACION DE LOS EQUIPOS DE BASCULAS EN DISTINTAS ZONAS DEL PAIS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";DES;Desierta;2011-11-30;"2011-11-30 10:00:00";tradicional;24000000000
226393-adquisicion-radares-medicion-velocidad-policia-caminera-ad-referendum-repr;;;;;226393;"ADQUISICION DE RADARES DE MEDICION DE VELOCIDAD PARA LA POLICIA CAMINERA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-11-30;;tradicional;1200000000
226402-reglamentacion-ley-3180-07-mineria;;;;;226402;"REGLAMENTACION DE LA LEY 3180/07 DE MINERIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;80000000
226406-reglamentacion-ley-3254-07-marco-regulador-gas-natural;;;;;226406;"REGLAMENTACION LEY 3254/07 MARCO REGULADOR DEL GAS NATURAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;80000000
226412-modificacion-ley-779-95-hidrocarburos;;;;;226412;"MODIFICACION DE LA LEY 779/95 DE HIDROCARBUROS ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;80000000
226418-estudio-preliminar-trolebuses-asuncion;;;;;226418;"ESTUDIO PRELIMINAR SOBRE TROLEBUSES EN ASUNCION ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;100000000
226443-reparaciones-iglesia-nuestra-senora-encarnacion;;;;;226443;"REPARACIONES DE LA IGLESIA DE NUESTRA SEÑORA DE LA ENCARNACION ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-11-30;;tradicional;452825175
226444-adquisicion-equipos-seguridad;;;;;226444;"ADQUISICION DE EQUIPOS DE SEGURIDAD ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;905000
226450-construcciones-vmme;;;;;226450;"CONSTRUCCIONES VARIAS EN VMME";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-11-30;;tradicional;300000000
226501-servicio-consultoria-elaboracion-estudios-ingenieria-pavimentacion-tramo;226501-servicio-consultoria-elaboracion-estudios-ingenieria-pavimentacion-tramo;226501-servicio-consultoria-elaboracion-estudios-ingenieria-pavimentacion-tramo;;;226501;"SERVICIO DE CONSULTORIA PARA LA ELABORACION DE ESTUDIOS DE INGENIERIA PARA LA PAVIMENTACION DEL TRAMO ""SAN JUAN NEPOMUCENO - RUTA 6""";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2011-11-30;"2012-02-07 09:00:00";tradicional;1865958205
226603-provision-vitrales-cruceria-iglesia-encarnacion;226603-provision-vitrales-cruceria-iglesia-encarnacion;226603-provision-vitrales-cruceria-iglesia-encarnacion;;;226603;"PROVISION DE VITRALES EN LA CRUCERIA DE LA IGLESIA DE LA ENCARNACION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-12-06 10:00:00";tradicional;536000000
226828-restauracion-pulido-esculturas-articulos-antiguos-panteon-nacionl-heroes;;;;;226828;"RESTAURACION Y PULIDO DE ESCULTURAS Y ARTICULOS ANTIGUOS DEL PANTEON NACIONL DE LOS HEROES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-11-30;;tradicional;44300000
226905-lpn-fiscalizacion-pavimentacion-asfaltica-tramo-luque-san-bernardino;;;;;226905;"LPN PARA LA FISCALIZACION DE LA PAVIMENTACION ASFALTICA DEL TRAMO LUQUE - SAN BERNARDINO ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-11-30;;tradicional;4700000000
226916-firmas-constructoras-obras-canalizacion-calle-humaita-cruce-arroyo-seco-ci;226916-firmas-constructoras-obras-canalizacion-calle-humaita-cruce-arroyo-seco-ci;226916-firmas-constructoras-obras-canalizacion-calle-humaita-cruce-arroyo-seco-ci;;;226916;"FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE CANALIZACION DE LA CALLE HUMAITA (CRUCE ARROYO SECO) DE LA CIUDAD DE FERNANDO DE LA MORA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";35;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-12-22 09:00:00";tradicional;3209663052
227017-firmas-constructoras-obras-mejoramiento-arroyo-lambare-tramo-1-j-zalazar;;;;;227017;"FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE MEJORAMIENTO EN EL ARROYO LAMBARE TRAMO 1 (J. DE ZALAZAR FASE1) Y TRAMO 3 (MUNICIPALIDAD FASE1)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";PLAN;Planificada;2011-11-30;;tradicional;2400000000
227083-adquisicion-motoniveladora-subasta-baja-electronica-ad-referendum-reprogra;;;;;227083;"ADQUISICION DE MOTONIVELADORA (SUBASTA A LA BAJA ELECTRONICA) - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-11-30;;tradicional;6000000000
227084-fiscalizacion-construccion-acueducto-principal-puerto-casado-loma-plata;;;;;227084;"FISCALIZACION DE CONSTRUCCION DE ACUEDUCTO PRINCIPAL PUERTO CASADO - LOMA PLATA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-11-30;;tradicional;6560000000
227089-locacion-oficinas-uep-1822-oficinas-7-8-pisos-edificio-cardinal-alberdi-n;227089-locacion-oficinas-uep-1822-oficinas-7-8-pisos-edificio-cardinal-alberdi-n;227089-locacion-oficinas-uep-1822-oficinas-7-8-pisos-edificio-cardinal-alberdi-n;;;227089;"LOCACION DE OFICINAS DE LA UEP 1822 - OFICINAS DEL 7º Y 8º PISOS DEL EDIFICIO CARDINAL, ALBERDI Nº 456 C/ OLIVA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";72;LC;"BID - Locación de Inmuebles";ADJ;Adjudicada;2011-11-30;"2011-11-30 10:00:00";tradicional;64020000
227091-adquisicion-vehiculos-utilitarios-erssan-proyecto-modernizacion-sector-agu;227091-adquisicion-vehiculos-utilitarios-erssan-proyecto-modernizacion-sector-agu;227091-adquisicion-vehiculos-utilitarios-erssan-proyecto-modernizacion-sector-agu;;;227091;"ADQUISICION DE VEHICULOS UTILITARIOS PARA EL ERSSAN - PROYECTO DE MODERNIZACION DEL SECTOR AGUA Y SANEAMIENTO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";60;CO;"BM - Concurso de Ofertas - CO";ADJ;Adjudicada;2011-11-30;"2011-12-22 13:00:00";tradicional;298360000
227099-adquisicion-sistema-circuito-cerrado-puestos-peaje-ad-referendum-reprogram;227099-adquisicion-sistema-circuito-cerrado-puestos-peaje-ad-referendum-reprogram;227099-adquisicion-sistema-circuito-cerrado-puestos-peaje-ad-referendum-reprogram;;;227099;"ADQUISICION DE SISTEMA DE CIRCUITO CERRADO PARA PUESTOS DE PEAJE - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-12-05 09:00:00";tradicional;2050000000
227121-adquisicion-mobiliario-dapsan;;;;;227121;"ADQUISICION DE MOBILIARIO PARA LA DAPSAN";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2011-11-30;;tradicional;420159500
227122-adquisicion-equipos-informaticos-dapsan;;;;;227122;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA DAPSAN";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2011-11-30;;tradicional;365000000
227123-arrendamiento-stand-exposicion-proyectos-unidad-proyectos-especiales;;;;;227123;"ARRENDAMIENTO DE STAND PARA EXPOSICION DE PROYECTOS DE LA UNIDAD DE PROYECTOS ESPECIALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2011-11-30;;tradicional;49910000
227222-mantenimiento-reparacion-planta-asfaltica-ad-referendum-reprogramacion-pre;;;;;227222;"MANTENIMIENTO Y REPARACION DE PLANTA ASFALTICA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-11-30;;tradicional;1600000000
227234-locacion-inmueble-oficina-unidad-gestion-mantenimiento-direccion-caminos;227234-locacion-inmueble-oficina-unidad-gestion-mantenimiento-direccion-caminos;227234-locacion-inmueble-oficina-unidad-gestion-mantenimiento-direccion-caminos;;;227234;"LOCACION DE INMUEBLE PARA OFICINA DE LA UNIDAD DE GESTION DE MANTENIMIENTO DE LA DIRECCION DE CAMINOS VECINALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";72;LC;"BID - Locación de Inmuebles";ADJ;Adjudicada;2011-11-30;"2011-12-06 09:00:00";tradicional;58500000
227384-adquisicion-servicios-consultoria-impresion-reproduccion-documentos-finale;;;;;227384;"ADQUISICION DE SERVICIOS DE CONSULTORIA PARA LA IMPRESION Y REPRODUCCION DE DOCUMENTOS FINALES DE LOS PLANES VIALES PARTICIPATIVOS - AD REFERENDUM A LA APROBACION DEL PGN 2012";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2011-11-30;;tradicional;80000000
