planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355474-habilitacion-mantenimiento-vias-acceso-area-metropolitana-gran-asuncion-tramos-puent-1;;;;;355474;"HABILITACION Y MANTENIMIENTO DE VIAS DE ACCESO AL AREA METROPOLITANA DEL GRAN ASUNCION. TRAMOS: PUENTE REMANSO ? ROTONDA SEMIDEI ? MADAME LYNCH ? DEFENSORES DEL CHACO ? PETROPAR, CUATRO MOJONES ? YTORORO Y LUQUE ? SAN BERNARDINO. DEPARTAMENTOS CENTRAL Y CORDILLERA. LONGITUD DE 108,20 KM. VIAL 3 ? AD REFERENDUM A LA APROBACION DEL PGN 2019";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2019-10-31;;tradicional;66015353600
355475-fiscalizacion-habilitacion-mantenimiento-vias-acceso-area-metropolitana-gran-asuncio-1;;;;;355475;"FISCALIZACION DE LA HABILITACION Y MANTENIMIENTO DE VIAS DE ACCESO AL AREA METROPOLITANA DEL GRAN ASUNCION. TRAMOS: PUENTE REMANSO ? ROTONDA SEMIDEI ? MADAME LYNCH ? DEFENSORES DEL CHACO ? PETROPAR, CUATRO MOJONES ? YTORORO Y LUQUE ? SAN BERNARDINO. DEPARTAMENTOS CENTRAL Y CORDILLERA. LONGITUD DE 108,20 KM. VIAL 3 ? AD REFERENDUM A LA APROBACION DEL PGN 2019";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2019-10-31;;tradicional;4621074753
359254-servicios-mantenimiento-reparaciones-aire-1;359254-llamado-mopc-n-195-2019-licitacion-publica-nacional-servicios-mantenimiento-reparaci-1;359254-llamado-mopc-n-195-2019-licitacion-publica-nacional-servicios-mantenimiento-reparaci-1;;;359254;"LLAMADO MOPC Nº 195/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE AIRE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-12-04 08:00:00";tradicional;1500000000
359257-servicio-mantenimiento-reparacion-vehiculos-multimarcas-1;359257-servicio-mantenimiento-reparacion-vehiculos-multimarcas-3,359257-llamado-mopc-n-194-2019-licitacion-publica-nacional-servicio-mantenimiento-reparacio-1;359257-servicio-mantenimiento-reparacion-vehiculos-multimarcas-1;;;359257;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2020-09-30 09:00:00";tradicional;6000000000
359340-servicio-transporte-custodia-caudales-puestos-peaje-1;;;;;359340;"SERVICIO DE TRANSPORTE Y CUSTODIA DE CAUDALES PARA LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-10-31;;tradicional;2750000000
366412-obras-construccion-pavimentacion-tipo-asfaltico-tramos-caminos-vecinales-departament-1;366412-obras-construccion-pavimentacion-tipo-asfaltico-tramos-caminos-vecinales-departament-1;366412-obras-construccion-pavimentacion-tipo-asfaltico-tramos-caminos-vecinales-departament-1;;;366412;"OBRAS DE CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO ASFÁLTICO EN LOS TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CAAGUAZU - GRUPO 2";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-10-31;"2019-10-21 09:00:00";tradicional;100997911162
367387-construccion-puentes-hormigon-armado-varios-departamentos-region-oriental-1ra-tanda-1;367387-construccion-puentes-hormigon-armado-varios-departamentos-region-oriental-1ra-tanda-1;367387-construccion-puentes-hormigon-armado-varios-departamentos-region-oriental-1ra-tanda-1;;;367387;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL -1RA TANDA - AD REFERENDUM AL PGN 2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-10-31;"2020-03-12 09:00:00";tradicional;66208514348
368868-reparacion-mantenimeinto-puentes-madera-varios-departemantos-region-oriental-occiden-1;368868-reparacion-mantenimeinto-puentes-madera-varios-departemantos-region-oriental-occiden-1;368868-reparacion-mantenimeinto-puentes-madera-varios-departemantos-region-oriental-occiden-1;;;368868;"REPARACION Y MANTENIMEINTO DE PUENTES DE MADERA EN VARIOS DEPARTEMANTOS DE LA REGION ORIENTAL Y OCCIDENTAL DEL TERRITORIO NACIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-09-17 08:00:00";tradicional;17000000000
369247-rehabilitacion-pavimentacion-asfaltica-tramo-san-jose-arroyos-tebicuary-ad-referendu-1;;;;;369247;"REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO SAN JOSE DE LOS ARROYOS-TEBICUARY-AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-10-31;;tradicional;106008569536
369248-pavimentacion-asfaltica-varios-tramos-region-oriental-5ta-tanda-direccion-vialidad-1;369248-llamado-mopc-n-119-2019-licitacion-publica-nacional-pavimentacion-asfaltica-varios-1;369248-llamado-mopc-n-119-2019-licitacion-publica-nacional-pavimentacion-asfaltica-varios-1;;;369248;"LLAMADO MOPC Nº 119/2019 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -5TA TANDA DIRECCIÓN DE VIALIDAD-AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-10-09 08:30:00";tradicional;231005784162
369954-modernizacion-estaciones-consumo-popias-1;369954-servicios-modernizacion-estaciones-consumo-propias-1;369954-servicios-modernizacion-estaciones-consumo-propias-1;;;369954;"SERVICIOS DE MODERNIZACIÓN DE ESTACIONES DE CONSUMO PROPIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-29 08:30:00";tradicional;11979000000
370190-contratacion-empresas-cosntructoras-mejoramiento-rehabilitacion-avenida-victoria-tra-1;370190-llamado-mopc-n-175-2019-licitacion-publica-nacional-contratacion-empresas-construct-1;370190-llamado-mopc-n-175-2019-licitacion-publica-nacional-contratacion-empresas-constructo-1;;;370190;"LLAMADO MOPC Nº 175/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA EL MEJORAMIENTO Y REHABILITACIÓN DE LA AVENIDA DE LA VICTORIA TRAMO 2 Y TRAMO 3 - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-05 08:30:00";tradicional;70547207204
370193-pavimentacion-asfaltica-varios-tramos-region-oriental-7a-tanda-ad-referndum-ampliaci-1;370193-llamado-mopc-n-172-2019-licitacion-publica-nacional-rehabilitacion-pavimentacion-as-1;370193-llamado-mopc-n-172-2019-licitacion-publica-nacional-rehabilitacion-pavimentacion-asf-1;;;370193;"LLAMADO MOPC Nº 172/2019 LICITACIÓN PUBLICA NACIONAL PARA LA REHABILITACIÓN Y PAVIMENTACIÓN ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL - 7ª TANDA - AD REFERNDUM A LA AMPLIACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-11 08:30:00";tradicional;102414032896
370314-contratacion-empresas-constructoras-mejoramiento-interseccion-avenidas-americo-picco-1;370314-contratacion-empresas-constructoras-mejoramiento-interseccion-avenidas-americo-picco-1;370314-contratacion-empresas-constructoras-mejoramiento-interseccion-avenidas-americo-picco-1;;;370314;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA INTERSECCION DE LAS AVENIDAS AMERICO PICCO, ACCESO SUR Y AVELINO MARTINEZ (3 BOCAS) Y MEJORAMIENTO DE LAS CALLES ALTERNATIVAS AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-10-31;"2019-12-04 09:00:00";tradicional;121165906013
370315-firmas-consultoras-fiscalizacion-mejoramiento-interseccion-avenidas-americo-picco-ac-1;370315-llamado-mopc-lpi-179-19-firmas-consultoras-fiscalizacion-mejoramiento-interseccion-1;370315-llamado-mopc-lpi-179-19-firmas-consultoras-fiscalizacion-mejoramiento-interseccion-1;;;370315;"LLAMADO MOPC LPI 179/19 FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DEL MEJORAMIENTO DE LA INTERSECCION DE LAS AVENIDAS AMERICO PICCO, ACCESO SUR Y AVELINO MARTINEZ (3 BOCAS) Y MEJORAMIENTO DE LAS CALLES ALTERNATIVAS AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-10-31;"2019-12-05 09:00:00";tradicional;3046664697
370798-alquiler-oficinas-departamento-conservacion-rutas-dv-mopc-1;370798-llamado-mopc-n-144-2019-alquiler-oficinas-departamento-conservacion-rutas-dv-mopc-1;;;;370798;"LLAMADO MOPC Nº 144-2019 ALQUILER DE OFICINAS PARA EL DEPARTAMENTO DE CONSERVACIÓN DE RUTAS DV-MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-10-30 09:00:00";tradicional;273000000
370803-adquisicion-cajas-registradoras-puestos-peajes-1;370803-llamado-mopc-n-209-2019-licitacion-concurso-ofertas-adquisicion-cajas-registradoras-1;370803-llamado-mopc-n-209-2019-licitacion-concurso-ofertas-adquisicion-cajas-registradoras-1;;;370803;"LLAMADO MOPC N° 209/2019 LICITACIÓN POR CONCURSO DE OFERTAS PARA LA ADQUISICIÓN DE CAJAS REGISTRADORAS PARA LOS PUESTOS DE PEAJES.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-12-02 10:00:00";tradicional;653400000
371055-fiscalizacion-construccion-nuevos-establecimientos-penitenciarios-1;371055-llamado-mopc-n-180-2019-licitacion-publica-nacional-fiscalizacion-construccion-nuevo-1;371055-llamado-mopc-n-180-2019-licitacion-publica-nacional-fiscalizacion-construccion-nuevo-1;;;371055;"LLAMADO MOPC N° 180/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA FISCALIZACIÓN DE LA CONSTRUCCIÓN DE NUEVOS ESTABLECIMIENTOS PENITENCIARIOS AD REFERENDUM AL PGN 2020 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2020-03-17 08:30:00";tradicional;7200000000
371057-adquisicion-maquinarias-equipos-viales-ser-utilizados-distritos-conservacion-departa-1;;;;;371057;"ADQUISICION DE MAQUINARIAS Y EQUIPOS VIALES A SER UTILIZADOS POR LOS DISTRITOS DE CONSERVACION DEPARTAMENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-10-31;;tradicional;62500000000
371162-adquisicion-uniformes-seguridad-dependencias-mopc-1;371162-llamado-mopc-n-165-2019-licitacion-concurso-ofertas-adquisicion-uniformes-seguridad-1;371162-llamado-mopc-n-165-2019-licitacion-concurso-ofertas-adquisicion-uniformes-seguridad-1;;;371162;"LLAMADO MOPC Nº 165/2019 LICITACIÓN POR CONCURSO DE OFERTAS PARA LA ADQUISICIÓN DE UNIFORMES DE SEGURIDAD PARA VARIAS DEPENDENCIAS DEL MOPC ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-12-06 09:30:00";tradicional;327181152
371408-locacion-inmueble-determinado-alquiler-oficina-uep-fonplata-1;371408-llamado-mopc-n-177-19-locacion-inmueble-determinado-alquiler-oficina-uep-fonplata-1;371408-llamado-mopc-n-177-19-locacion-inmueble-determinado-alquiler-oficina-uep-fonplata-1;;;371408;"LLAMADO MOPC Nº 177-19 LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE OFICINA PARA LA UEP FONPLATA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-10-31;"2019-11-11 09:00:00";tradicional;560400000
371540-adquisicion-equipos-informaticos-unidad-nacional-ejecutora-focem-1;371540-cd-n-199-2019-adquisicion-equipos-informaticos-unidad-nacional-ejecutora-focem-1;371540-cd-n-199-2019-adquisicion-equipos-informaticos-unidad-nacional-ejecutora-focem-1;;;371540;"CD N° 199/2019 ADQUISICION DE EQUIPOS INFORMATICOS PARA LA UNIDAD NACIONAL EJECUTORA - FOCEM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-19 08:00:00";tradicional;108895458
371802-adquisicion-tierra-carlos-grande-edwards-1;371802-llamado-mopc-n-61-2019-adquisicion-tierra-carlos-grande-edwards-1;371802-llamado-mopc-n-61-2019-adquisicion-tierra-carlos-grande-edwards-1;;;371802;"LLAMADO MOPC Nº 61-2019 ADQUISICION DE TIERRA - CARLOS GRANDE EDWARDS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-10-31;"2019-12-02 11:00:00";tradicional;23675531
371803-adquisicion-bobinas-mesa-entrada-unica-1;371803-cd-n-185-2019-adquisicion-bobinas-mesa-entrada-unica-1;371803-cd-n-185-2019-adquisicion-bobinas-mesa-entrada-unica-1;;;371803;"CD N° 185/2019 ADQUISICION DE BOBINAS PARA MESA DE ENTRADA UNICA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-12 08:00:00";tradicional;85000000
371804-adquisicion-e-instalacion-acondicionadores-aire-direccion-nacional-patrulla-caminera-1;371804-adquisicion-e-instalacion-acondicionadores-aire-direccion-nacional-patrulla-caminera-1;371804-adquisicion-e-instalacion-acondicionadores-aire-direccion-nacional-patrulla-caminera-1;;;371804;"ADQUISICION E INSTALACION DE ACONDICIONADORES DE AIRE PARA LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-25 08:30:00";tradicional;374088000
371982-adquisicion-servidores-corporativos-base-datos-as-400-1;371982-llamado-mopc-n-196-2019-adquisicion-servidores-corporativos-base-datos-as-400-1;371982-llamado-mopc-n-196-2019-adquisicion-servidores-corporativos-base-datos-as-400-1;;;371982;"LLAMADO MOPC N° 196/2019 ADQUISICION DE SERVIDORES CORPORATIVOS PARA LA BASE DE DATOS AS-400";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-12-02 08:30:00";tradicional;1085000000
371983-adquisicion-software-autodesk-dependencias-mopc-1;371983-adquisicion-software-autodesk-dependencias-mopc-1;371983-adquisicion-software-autodesk-dependencias-mopc-1;;;371983;"ADQUISICION DE SOFTWARE AUTODESK PARA DEPENDENCIAS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-21 09:00:00";tradicional;284850000
371985-adquisicion-tierra-inmobiliaria-candelaria-s-a-1;371985-llamado-mopc-n-198-2019-adquisicion-tierra-inmobiliaria-candelaria-s-a-1;;;;371985;"LLAMADO MOPC N º198-2019 ADQUISICION DE TIERRA - INMOBILIARIA LA CANDELARIA S.A.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";DES;Desierta;2019-10-31;"2019-12-09 11:00:00";tradicional;68929469
371986-trabajos-restauracion-retablo-mayor-iglesia-san-agustin-ciudad-emboscada-1;371986-llamado-mopc-n-197-2019-licitacion-publica-nacional-trabajos-restauracion-retablo-ma-1;;;;371986;"LLAMADO MOPC N° 197/2019 LICITACIÓN PÚBLICA NACIONAL PARA LOS TRABAJOS DE RESTAURACIÓN DEL RETABLO MAYOR DE LA IGLESIA DE SAN AGUSTIN EN LA CIUDAD DE EMBOSCADA. ID 371986.-";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-10-31;"2019-12-06 10:30:00";tradicional;2401416000
304356-contratacion-firmas-consultoras-fiscalizacion-obras-pavimentacion-asfaltica-ruta-lom-1;304356-contratacion-firmas-consultoras-fiscalizacion-obras-pavimentacion-asfaltica-ruta-lom-1;304356-contratacion-firmas-consultoras-fiscalizacion-obras-pavimentacion-asfaltica-ruta-lom-1;;;304356;"CONTRATACION DE FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LAS OBRAS DE PAVIMENTACION ASFALTICA DE LA RUTA LOMA PLATA - CARMELO PERALTA AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA FIRMA CONSTRUCTORA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-11-30;"2018-04-13 09:00:00";tradicional;48347812839
354344-selleccion-firmas-consultoras-fiscalizacion-obras-rehabilitacion-mantenimiento-ruta-1;354344-servicios-consultoria-fiscalizacion-obras-habilitacion-mantenimiento-ruta-nacional-1;354344-servicios-consultoria-fiscalizacion-obras-habilitacion-mantenimiento-ruta-nacional-1;;;354344;" SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 6";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2019-11-30;"2019-08-19 09:00:00";tradicional;18336738698
355468-empresas-constructoras-viales-especializadas-construccion-circunvalacion-acceso-ciud-1;355468-llamado-mopc-n-200-2019-licitacion-publica-nacional-contratacion-empresas-constructo-1;355468-llamado-mopc-n-200-2019-licitacion-publica-nacional-contratacion-empresas-constructo-1;;;355468;"LLAMADO MOPC N° 200/2019 LICITACIÓN PÚBLICA NACIONAL CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFALTICA DEL TRAMO YABEBYRY ? SANTA RITA ? DIRECCIÓN DE VIALIDAD - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-10 09:30:00";tradicional;53132820877
355476-rehabilitacion-mantenimiento-carreteras-niveles-servicios-crema-tramo-pozo-colorado-1;;;;;355476;"REHABILITACION Y MANTENIMIENTO DE CARRETERAS POR NIVELES DE SERVICIOS (CREMA), TRAMO: POZO COLORADO ? CONCEPCION, LONGITUD 146,04 KM ? VIAL 3 ? AD REFERENDUM A LA APROBACION DEL PGN 2019";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2019-11-30;;tradicional;361883356800
359344-alquiler-oficinas-area-operativa-direccion-finanzas-mopc-1;359344-llamado-mopc-n-216-2019-alquiler-oficinas-area-operativa-direccion-finanzas-mopc-ad-1;359344-llamado-mopc-n-216-2019-alquiler-oficinas-area-operativa-direccion-finanzas-mopc-ad-1;;;359344;"LLAMADO MOPC Nº 216/2019 ALQUILER DE OFICINAS PARA EL AREA OPERATIVA DE LA DIRECCION DE FINANZAS DEL MOPC - AD REFERENDUM AL PGN 2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-11-30;"2019-12-23 09:00:00";tradicional;261852000
359641-empresa-constructoras-rehabilitacion-duplicacion-tramo-remanso-ruta-n-9-vista-alegre-1;359641-llamado-mopc-n-14-2020-licitacion-publica-internacional-empresas-constructoras-rehab-1;359641-llamado-mopc-n-14-2020-licitacion-publica-internacional-empresas-constructoras-rehab-1;;;359641;"LLAMADO MOPC N° 14/2020 LICITACIÓN PÚBLICA INTERNACIONAL DE EMPRESAS CONSTRUCTORAS PARA LA REHABILITACIÓN Y DUPLICACIÓN DEL TRAMO REMANSO RUTA N° 9 (VISTA ALEGRE) ? PUERTO FALCÓN ? 19,20 KM. AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA. ID N° 359.641.?";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-11-30;"2020-09-09 09:00:00";tradicional;158351995484
364118-servicio-mantenimiento-preventivo-correctivo-transformadores-mopc-1;364118-llamado-mopc-n-29-2019-licitacion-concurso-ofertas-servicio-mantenimiento-preventivo-5,364118-llamado-mopc-n-29-2019-licitacion-concurso-ofertas-servicio-mantenimiento-preventivo-3,364118-llamado-mopc-n-29-2019-licitacion-concurso-ofertas-servicios-mantenimiento-preventiv-1;;;;364118;"LLAMADO MOPC N° 29/2019 LICITACIÓN POR CONCURSO DE OFERTAS PARA EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVODE LOS TRANSFORMADORES DEL MOPC ? TERCERA CONVOCATORIA. ID 364.118.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-11-30;"2019-12-09 08:30:00";tradicional;216000000
