planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
402665-adquisicion-repuestos-mopc-ad-referendum-reprogramacion-presupuestaria-1;402665-llamado-lpn-mopc-n-57-2021-adquisicion-repuestos-varios-ad-referendum-reprogramacion-1;402665-llamado-lpn-mopc-n-57-2021-adquisicion-repuestos-varios-ad-referendum-reprogramacion-1;;;402665;"LLAMADO LPN - MOPC N° 57/2021 - ADQUISICIÓN DE REPUESTOS VARIOS - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-23 09:00:00";tradicional;3600000000
402779-empresas-consultoras-fiscalizacion-obra-circunvalacion-ciudad-curuguaty-1;402779-llamado-mopc-n-99-2021-licitacion-publica-internacional-empresas-consultoras-fiscali-1;402779-llamado-mopc-n-99-2021-licitacion-publica-internacional-empresas-consultoras-fiscali-1;;;402779;"LLAMADO MOPC Nº 99/2021 LICITACIÓN PÚBLICA INTERNACIONAL DE EMPRESAS CONSULTORAS PARA LA FISCALIZACIÓN DE LA OBRA DE CIRCUNVALACIÓN DE LA CIUDAD DE CURUGUATY. ID 402.779";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-10-31;"2021-11-22 14:00:00";tradicional;5125000000
402787-desarrollo-proyecto-ejecutivo-construccion-zona-primaria-accesos-lado-paraguayo-segu-1;402787-llamado-mopc-n-103-2021-licitacion-publica-internacional-desarrollo-proyecto-ejecuti-1;402787-llamado-mopc-n-103-2021-licitacion-publica-internacional-desarrollo-proyecto-ejecuti-1;;;402787;"LLAMADO MOPC N° 103/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA EL DESARROLLO DEL PROYECTO EJECUTIVO Y CONSTRUCCION DE LA ZONA PRIMARIA DE LOS ACCESOS DEL LADO PARAGUAYO AL SEGUNDO PUENTE SOBRE EL RIO PARANA ENTRE LAS LOCALIDADES DE PRESIDENTE FRANCO Y FOZ DE IGUAZU. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA. ID N° 402.787";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-10-31;"2021-12-16 09:00:00";tradicional;42997941290
402788-fiscalizacion-desarrollo-proyecto-ejecutivo-construccion-terminal-cargas-annp-ciudad-1;;;;;402788;"FISCALIZACION DEL DESARROLLO DEL PROYECTO EJECUTIVO Y CONSTRUCCIÓN DE LA TERMINAL DE CARGAS DE LA ANNP EN LA CIUDAD DE PRESIDENTE FRANCO ? AD REFERENDUM A LA APROBACIÓN DEL PGN 2022";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;2550000000
402789-fiscalizacion-desarrollo-proyecto-ejecutivo-construccion-zona-primaria-accesos-lado-1;402789-firmas-consultoras-fiscalizacion-dos-lotes-zona-segundo-puente-rio-parana-ad-referen-1;402789-firmas-consultoras-fiscalizacion-dos-lotes-zona-segundo-puente-rio-parana-ad-referen-1;;;402789;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE DOS LOTES EN LA ZONA DEL SEGUNDO PUENTE SOBRE EL RIO PARANA ? AD REFERENDUM A LA APROBACION DE LA REPROGRAMACION - LOTE 1: FISCALIZACION DE LA ZONA PRIMARIA DE LOS ACCESOS DEL LADO PARAGUAYO AL SEGUNDO PUENTE SOBRE EL RIO PARANA ENTRE LAS LOCALIDADES DE PRESIDENTE FRANCO Y FOZ DE IGUAZU - LOTE 2: FISCALIZACION DE LA CONSTRUCCION DE LA TERMINAL DE CARGAS DE LA ANNP EN LA CIUDAD DE PRESIDENTE FRANCO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2022-05-09 09:00:00";tradicional;4938953556
402939-contratacion-auditoria-externa-prestamo-caf-8729-programa-mejoramiento-corredores-in-1;402939-llamado-mopc-n-64-2021-contratacion-auditoria-externa-prestamo-caf-8729-programa-mej-1;402939-llamado-mopc-n-64-2021-contratacion-auditoria-externa-prestamo-caf-8729-programa-mej-1;;;402939;"LLAMADO MOPC N° 64/2021 CONTRATACION DE AUDITORIA EXTERNA PARA EL PRESTAMO CAF 8729 PROGRAMA DE MEJORAMIENTO DE CORREDORES DE INTEGRACION Y RECONSTRUCCION VIAL. EJERCICIO 2021 AL 2025";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-16 09:00:00";tradicional;231000000
403172-adquisicion-insumos-ferreteria-fontaneria-electricidad-herramientas-mopc-1;403172-llamado-mopc-n-106-2021-lpn-sbe-adquisicion-insumos-ferreteria-fontaneria-electricid-1;403172-llamado-mopc-n-106-2021-lpn-sbe-adquisicion-insumos-ferreteria-fontaneria-electricid-1;;;403172;"LLAMADO MOPC Nº 106/2021 LPN/SBE ADQUISICIÓN DE INSUMOS DE FERRETERIA, FONTANERIA, ELECTRICIDAD Y HERRAMIENTAS PARA EL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-12 09:00:00";tradicional;3000000000
403215-servicio-mantenimiento-preventivo-correctivo-generadores-electricos-edificio-central-1;403215-lco-mopc-n-79-2021-servicio-mantenimiento-preventivo-correctivo-generadores-electric-1;403215-lco-mopc-n-79-2021-servicio-mantenimiento-preventivo-correctivo-generadores-electric-1;;;403215;"LCO - MOPC N° 79/2021 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS GENERADORES ELECTRICOS DEL EDIFICIO CENTRAL DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-15 10:00:00";tradicional;658110200
403765-adquisicion-laboratorio-movil-medicion-monitoreo-digital-remoto-pilcomayo-ad-referen-1;;;;;403765;"ADQUISICION DE LABORATORIO MÓVIL DE MEDICIÓN Y MONITOREO DIGITAL REMOTO PARA EL PILCOMAYO -AD REFERENDUM A LA APROBACIÓN DEL CONTRATO DE PRESTAMOS DE LA CAF Y LA RCA DEL PARAGUAY";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-10-31;;tradicional;1000000000
403766-servicio-mantenimiento-preventivo-correctivo-sistemas-incendio-detectores-humo-calor-1;403766-llamado-lco-mopc-n-110-2021-servicio-mantenimiento-preventivo-correctivo-sistemas-in-1;403766-llamado-lco-mopc-n-110-2021-servicio-mantenimiento-preventivo-correctivo-sistemas-in-1;;;403766;"LLAMADO LCO - MOPC N° 110/2021 - SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMAS CONTRA INCENDIO (DETECTORES DE HUMO Y CALOR) Y DEL SISTEMA HIDRÁULICO DEL EDIFICIO CENTRAL DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2022-04-05 09:00:00";tradicional;490152466
403767-trabajos-reacondicionamiento-edificio-ex-multibanco-ocfiicnas-ministerio-ninez-adole-1;403767-llamado-mopc-n-107-2021-lpn-sbe-trabajos-reacondicionamiento-edificio-ex-multibanco-1;403767-llamado-mopc-n-107-2021-lpn-sbe-trabajos-reacondicionamiento-edificio-ex-multibanco-1;;;403767;"LLAMADO MOPC Nº 107/2021 LPN /SBE. PARA LOS TRABAJOS DE REACONDICIONAMIENTO DEL EDIFICIO EX MULTIBANCO PARA LAS OFICINAS DEL MINISTERIO DE LA NIÑEZ Y DE LA ADOLESCENCIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-15 09:00:00";tradicional;8110000000
402870-servicios-internet-multas-electronicas-direccion-nacional-patrulla-caminera-ad-refer-1;402870-servicios-internet-multas-electronicas-direccion-nacional-patrulla-caminera-ad-refer-1;402870-servicios-internet-multas-electronicas-direccion-nacional-patrulla-caminera-ad-refer-1;;;402870;"SERVICIOS DE INTERNET PARA MULTAS ELECTRÓNICAS DE LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA - AD REFERÉNDUM A L PGN 2022";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-12-06 09:00:00";tradicional;534000000
403189-consultoria-individual-3cv-consultoria-especialista-urbanista-ad-referendum-pgn-2022-1;403189-cd-n-111-21-consultoria-individual-3cv-consultoria-especialista-urbanista-ad-referen-1;403189-cd-n-111-21-consultoria-individual-3cv-consultoria-especialista-urbanista-ad-referen-1;;;403189;"CD N° 111/21 CONSULTORIA INDIVIDUAL 3CV - CONSULTORIA DE ESPECIALISTA URBANISTA - AD REFERENDUM AL PGN 2022";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2021-11-30;"2021-11-22 08:00:00";tradicional;432000000
403746-adquisicion-pasajes-aereos-ad-referendum-pgn-2022-1;;;;;403746;"ADQUISICION DE PASAJES AEREOS - AD REFERENDUM AL PGN 2022";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-11-30;;tradicional;1000000000
404233-adquisicion-electrodomesticos-direccion-general-marina-mercante-1;404233-llamado-cd-n-115-2021-adquisicion-electrodomesticos-direccion-general-marina-mercant-1;404233-llamado-cd-n-115-2021-adquisicion-electrodomesticos-direccion-general-marina-mercant-1;;;404233;"LLAMADO CD N° 115/2021 ?ADQUISICIÓN DE ELECTRODOMÉSTICOS PARA LA DIRECCIÓN GENERAL DE LA MARINA MERCANTE?. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-23 08:30:00";tradicional;150327000
404248-servicio-consultoria-actualizacion-planes-urbanos-seguridad-vial-pusv-que-incluye-el-1;404248-llamado-mopc-n-114-2021-seleccion-basada-calificaciones-consultores-contratacion-ser-1;404248-llamado-mopc-n-114-2021-seleccion-basada-calificaciones-consultores-contratacion-ser-1;;;404248;"LLAMADO MOPC N° 114/2021 SELECCIÓN BASADA EN LAS CALIFICACIONES DE LOS CONSULTORES PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA ACTUALIZACIÓN DE LOS PLANES URBANOS DE SEGURIDAD VIAL (PUSV) QUE INCLUYE LA ELABORACIÓN DE LOS PROYECTOS EJECUTIVOS CON ID 404248";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";49;BMSCC;"BM - Selección basada en las calificaciones de consultores ";ADJ;Adjudicada;2021-11-30;"2021-11-29 09:00:00";tradicional;2394114250
404330-servicio-mantenimiento-reparaciones-edificio-direccion-general-marina-mercante-1;404330-llamado-mopc-n-113-2021-contratacion-directa-servicio-mantenimiento-reparacion-sede-1;404330-llamado-mopc-n-113-2021-contratacion-directa-servicio-mantenimiento-reparacion-sede-1;;;404330;"LLAMADO MOPC N° 113/2021 CONTRATACION DIRECTA PARA LOS SERVICIO DE MANTENIMIENTO Y REPARACION DE LA SEDE DE LA DIRECCION GENERAL DE MARINA MERCANTE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-22 08:30:00";tradicional;78231220
404393-servicios-mantenimiento-reparacion-aire-ad-referendum-pgn-2022-1;404393-servicios-mantenimiento-reparacion-aire-1;404393-servicios-mantenimiento-reparacion-aire-1;;;404393;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-11-30;"2022-04-07 09:00:00";tradicional;2000000000
404619-servicio-auditoria-estados-financieros-programa-mejoramiento-conservacion-corredores-1;404619-llamado-mopc-n-122-2021-seleccion-basada-calidad-costo-contratacion-servicio-auditor-1;404619-llamado-mopc-n-122-2021-seleccion-basada-calidad-costo-contratacion-servicio-auditor-1;;;404619;"LLAMADO MOPC N° 122/2021 SELECCIÓN BASADA EN LA CALIDAD Y EL COSTO PARA LA CONTRATACIÓN DEL SERVICIO DE AUDITORÍA EXTERNA DE LOS ESTADOS FINANCIEROS DEL PROGRAMA DE MEJORAMIENTO Y CONSERVACIÓN DE CORREDORES AGROINDUSTRIALES. CONTRATOS DE PRÉSTAMO BID 4915/OC-PR Y 4916/KI-PR. ID N° 404619";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2021-11-30;"2022-09-23 09:00:00";tradicional;483560000
;;;;683-2021-llamado-mopc-n-24-2021-manifestacion-interes-servicio-consultoria-elaboracion-estu;683;"LLAMADO MOPC Nº 24/2021 MANIFESTACION DE INTERES PARA EL SERVICIO DE CONSULTORÍA PARA LA ELABORACION DEL ESTUDIO DE IMPACTO AMBIENTAL PRELIMINAR (EIAp) DEL PROGRAMA DE REHABILITACION Y VIVIENDA DEL BAÑADO SUR ? BARRIO TACUMBU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";PREC;Precalificada;2021-12-31;"2021-04-19 09:00:00";precalificacion;0
;;;;684-2021-llamado-n-30-2021-manifestacion-interes-adquisicion-servicios-diseno-provision-car;684;"LLAMADO Nº 30/2021 MANIFESTACION DE INTERES ADQUISICION DE SERVICIOS PARA EL DISEÑO Y PROVISION DE CARTELERIA Y FOLLETERIA RELATIVA A LA PROTECCION DE LOS RECURSOS NATURALES, PARQUE NACIONAL CAAZAPA, RESERVA NATURAL TAPYTA Y LA SEGURIDAD VIAL.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";24;8;"Publicidad y Propaganda";52;SBCC;"Selección basada en la calidad y el costo ";PREC;Precalificada;2021-12-31;"2021-05-03 08:30:00";precalificacion;0
;;;;710-2021-llamado-mopc-n-80-2021-invitacion-presentar-manifestacion-interes-servicios-consul;710;"LLAMADO MOPC N° 80/2021 INVITACIÓN A PRESENTAR MANIFESTACIÓN DE INTERÉS PARA LOS SERVICIOS DE CONSULTORÍA PARA LA EJECUCIÓN DEL PROGRAMA DE MONITOREO DE SALUD Y CALIDAD AMBIENTAL EN EL ÁREA DE INFLUENCIA DEL TRAMO SAN JUAN NEPOMUCENO ? EMPALME RUTA Nº 6 / PLAN DE GESTIÓN AMBIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";PREC;Precalificada;2021-12-31;"2021-12-13 13:00:00";precalificacion;0
;;;;711-2021-llamado-mopc-82-21-servicios-consultoria-capacitaciones-poblaciones-indigenas-regi;711;"LLAMADO MOPC N° 82/2021 INVITACIÓN A PRESENTAR EXPRESIONES DE INTERÉS PARA LOS SERVICIOS DE CONSULTORÍA PARA LAS CAPACITACIONES A POBLACIONES INDÍGENAS DE LA REGIÓN OCCIDENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";68;AI;"BID - Acuerdo Internacional";PREC;Precalificada;2021-12-31;"2021-10-26 09:00:00";precalificacion;0
392131-consultoria-diseno-ejecutivo-viviendas-sostenibles-1;;;;681-2021-manifestacion-interes-servicio-consultoria-elaboracion-proyecto-ejecutivo-vivienda;392131;"CONSULTORIA PARA DISEÑO EJECUTIVO DE VIVIENDAS SOSTENIBLES ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2021-12-31;"2022-05-05 09:00:00";tradicional;0
392135-consultoria-estudios-saneamiento-laguna-yrupe-recuperacion-zonas-naturales-amortigua-1;392135-llamado-mopc-n-59-2021-seleccion-basada-calificaciones-consultores-servicio-consulto-1;392135-llamado-mopc-n-59-2021-seleccion-basada-calificaciones-consultores-servicio-consulto-1;;689-2021-llamado-mopc-n-33-2021-manifestacion-interes-servicio-consultoria-desarrollo-proye1;392135;"LLAMADO MOPC Nº 59/2021 SELECCIÓN BASADA EN LAS CALIFICACIONES DE LOS CONSULTORES PARA EL SERVICIO DE CONSULTORÍA ESTUDIOS DE SANEAMIENTO DE LA LAGUNA YRUPE, RECUPERACION DE ZONAS NATURALES DE AMORTIGUAMIENTO, ELABORACION DE DISEÑO EJECUTIVO Y PERMISOS DE INFRAESTRUCTURAS PARA CONSTRUCCION DE PARQUE LINEAL YRUPE ? BARRIO TACUMBU ? AD REFERENDUM AL PGN 2022 CON ID N° 392.135";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2021-12-31;"2022-03-30 09:00:00";tradicional;0
402382-seleccion-consultores-auditoria-financiera-contable-prestamo-8638-py-periodo-2021-20-1;402382-llamado-13-2022-seleccion-consultores-auditoria-financiera-contable-prestamo-8638-py-1;402382-llamado-13-2022-seleccion-consultores-auditoria-financiera-contable-prestamo-8638-py-1;;717-2021-llamado-n-95-2021-manifestacion-interes-adquisicion-servicios-auditoria-externa-pr;402382;"LLAMADO 13/2022 SELECCION DE CONSULTORES PARA LA AUDITORIA FINANCIERA Y CONTABLE DEL PRESTAMO 8638 - PY - PERIODO 2021-2023 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";ADJ;Adjudicada;2021-12-31;"2022-05-31 08:00:00";tradicional;0
402401-fiscalizacion-mejoramiento-rehabilitacion-tramo-empalme-r6-empalme-corredor-exportac-1;;;;692-2021-llamado-mopc-n-18-2021-invitacion-presentar-expresiones-interes-servicios-consulto-1;402401;"LLAMADO MOPC N° 131/2021 SELECCIÓN BASADA EN CALIDAD Y COSTO PARA LA CONTRATACIÓN DE UNA FIRMA CONSULTORA PARA EL SERVICIO DE FISCALIZACIÓN DE LAS OBRAS DE PAVIMENTACIÓN ASFÁLTICA DEL TRAMO CRUCE KIMEX - KRESSBURGO ? CARLOS ANTONIO LÓPEZ, VII DEPARTAMENTO DE ITAPÚA. PROGRAMA DE MEJORAMIENTO Y CONSERVACIÓN DE CORREDORES VIALES. CONTRATO DE PRÉSTAMO N° 3837/OC-PR. ID 402.401";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";INC;Inconsistente;2021-12-31;"2022-08-22 13:00:00";tradicional;0
404844-servicio-auditoria-externa-programa-construccion-acceso-vial-2do-puente-internaciona-1;404844-servicio-auditoria-externa-programa-construccion-acceso-vial-2do-puente-internaciona-1;404844-servicio-auditoria-externa-programa-construccion-acceso-vial-2do-puente-internaciona-1;;;404844;"SERVICIO DE AUDITORIA EXTERNA PARA EL PROGRAMA DE CONSTRUCCIÓN DE ACCESO VIAL AL 2DO PUENTE INTERNACIONAL SOBRE EL RÍO PARANÁ EJERCICIO FISCALES 2021-2025 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-12-31;"2022-01-13 09:00:00";tradicional;300575000
404976-contratacion-empresas-constructoras-accesos-2do-puente-rio-parana-presidente-franco-1;404976-llamado-mopc-n-02-2022-licitacion-publica-internacional-contratacion-empresas-constr-1;404976-llamado-mopc-n-02-2022-licitacion-publica-internacional-contratacion-empresas-constr-1;;;404976;"LLAMADO MOPC N°02/2022 LICITACION ´PUBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2DO PUENTE SOBRE EL RÍO PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE YGUAZÚ DISEÑO Y CONSTRUCCIÓN DEL PUENTE SOBRE EL RÍO MONDAY AD REFERÉNDUM AL PGN 2022";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-12-31;"2022-03-04 09:00:00";tradicional;132753476660
404977-contratacion-servicios-consultoria-fiscalizacion-obras-construccion-acceso-segundo-1;404977-llamado-mopc-n-121-2021-licitacion-publica-internacional-contratacion-servicios-cons-1;404977-llamado-mopc-n-121-2021-licitacion-publica-internacional-contratacion-servicios-cons-1;;;404977;"LLAMADO MOPC N° 121/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE CONSTRUCCIÓN DE ACCESO AL SEGUNDO PUENTE INTERNACIONAL SOBRE EL RÍO PARANÁ PRESIDENTE FRANCO FOZ DE YGUAZÚ COMPONENTE PUENTE SOBRE EL RIO MONDAY AD REFERENDUM A LA APROBACIÓN DEL PGN 2022";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-12-31;"2022-03-07 09:00:00";tradicional;11900000000
404986-adquisicion-boquillas-pruebas-alcotest-direccion-nacional-patrulla-caminera-ad-refer-1;404986-llamado-mopc-n-124-2021-licitacion-publica-nacional-subasta-baja-electronica-adquisi-1;404986-llamado-mopc-n-124-2021-licitacion-publica-nacional-subasta-baja-electronica-adquisi-1;;;404986;"LLAMADO MOPC N°124/2021 “LICITACIÓN PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICIÓN DE BOQUILLAS PARA PRUEBAS DE ALCOTEST DE LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA- AD REFERÉNDUM AL PGN 2022";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-12-31;"2022-01-10 08:00:00";tradicional;1749995012
405070-servicio-mantenimiento-reparacion-maquinarias-viales-marca-liugong-ad-referendum-pgn-1;405070-llamado-mopc-n-128-21-licitacion-publica-nacional-servicio-mantenimiento-reparacion-3,405070-servicio-mantenimiento-reparacion-maquinarias-viales-marca-liugong-1;405070-llamado-mopc-n-128-21-licitacion-publica-nacional-servicio-mantenimiento-reparacion-1;;;405070;"LLAMADO MOPC N° 128/21 LICITACIÓN PUBLICA NACIONAL PARA SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS VIALES DE LA MARCA LIUGONG-2DA CONVOCATORIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-12-31;"2022-07-07 09:00:00";tradicional;9000000000
405192-adquisicion-sistemas-nacional-arribo-buses-ad-referendum-pgn-2022-1;405192-adquisicion-bienes-servicios-aplicacion-tecnologias-avanzadas-paradas-buses-omnibus-1;;;;405192;"ADQUISICION DE BIENES Y SERVICIOS PARA LA APLICACIÓN DE TECNOLOGÍAS AVANZADAS EN PARADAS DE BUSES Y ÓMNIBUS PARA LA FISCALIZACIÓN Y SEGURIDAD DEL SERVICIO DE TRANSPORTE PÚBLICO DE ASUNCIÓN Y DEL ÁREA METROPOLITANA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-12-31;"2022-12-16 09:00:00";tradicional;84050780456
