planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
283877-contratacion-servicios-mantenimiento-reparacion-oficina-ad-referendum-repr;283877-contratacion-servicios-mantenimiento-reparacion-oficina-ad-referendum-repr;;;;283877;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE OFICINA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";DES;Desierta;2014-11-30;"2014-12-09 08:00:00";tradicional;120000000
283879-adquisicion-utiles-papeleria-oficina-ad-referendum-reprogramacion-presupue;283879-adquisicion-utiles-papeleria-oficina-ad-referendum-reprogramacion-presupue;;;;283879;"ADQUISICION DE UTILES Y PAPELERIA PARA LA OFICINA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-10 10:00:00";tradicional;58358500
283942-adquisicion-vigas-h-a-pretensados;283942-cd-n-60-2014-adquisicion-vigas-h-a-pretensados;;;;283942;"CD N°60/2014 ADQUISICION DE VIGAS DE H° A° PRETENSADOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-09 11:00:00";tradicional;140000000
283957-adquisicion-inmuebles-plan-mejoramiento-peajes;283957-adquisicion-inmuebles-plan-mejoramiento-peajes;283957-adquisicion-inmuebles-plan-mejoramiento-peajes;;;283957;"ADQUISICION DE INMUEBLES PARA EL PLAN DE MEJORAMIENTO DE PEAJES.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";61;BMCE;"BM - Contratación por Excepción - CE";ADJ;Adjudicada;2014-11-30;"2014-12-19 08:00:00";tradicional;170921009
284237-adquisicion-toner;284237-llamado-163-2014-lco-adquisicion-toner;284237-llamado-163-2014-lco-adquisicion-toner;;;284237;"LLAMADO 163/2014 LCO-ADQUISICION DE TONER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-05 08:00:00";tradicional;126452920
284308-adquisicion-muebles-cortinas-vmme;284308-cd-n-66-2014-adquisicion-muebles-cortinas-vmme;284308-cd-n-66-2014-adquisicion-muebles-cortinas-vmme;;;284308;"CD N°66/2014 ADQUISICION DE MUEBLES Y CORTINAS PARA EL VMME";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 08:00:00";tradicional;73640000
284322-servicios-consultoria-prestacion-servicios-juridicos-ad-referendum-reprogr;284322-mopc-n-164-14-lco-servicios-consultoria-prestacion-servicios-juridicos-ad;284322-mopc-n-164-14-lco-servicios-consultoria-prestacion-servicios-juridicos-ad;;;284322;"MOPC Nº 164-14 LCO SERVICIOS DE CONSULTORIA PARA LA PRESTACION DE SERVICIOS JURIDICOS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-04 11:00:00";tradicional;260000000
284323-adquisicion-herramientas-equipos-ferreterias;284323-llamado-m-o-p-c-n-167-2014-licitacion-concurso-ofertas-adquisicion-herrami;284323-llamado-m-o-p-c-n-167-2014-licitacion-concurso-ofertas-adquisicion-herrami;;;284323;"Llamado M.O.P.C. N° 167/2014, Licitación por Concurso de Ofertas para la ADQUISICION DE HERRAMIENTAS Y ARTICULOS DE FERRETERIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-09 13:00:00";tradicional;199999000
284326-servicio-consultoria-apoyo-realizacion-pre-catastro-propiedades-afectadas;284326-servicio-consultoria-apoyo-realizacion-pre-catastro-propiedades-afectadas;284326-servicio-consultoria-apoyo-realizacion-pre-catastro-propiedades-afectadas-liberacion-1;;;284326;"SERVICIO DE CONSULTORIA DE APOYO PARA LA REALIZACION DEL PRE CATASTRO DE PROPIEDADES AFECTADAS POR LA LIBERACION DE FRANJA DE DOMINIO AD REFERENDUM A LA APROBACION DE LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-11-30;"2014-12-04 13:30:00";tradicional;286000000
284347-adquisicion-productos-analisis-campo-equipos-laboratorio-analisis-campo-te;;;;;284347;"ADQUISICION DE PRODUCTOS DE ANALISIS DE CAMPO, EQUIPOS PARA LABORATORIO DE ANALISIS DE CAMPO Y TECNOLOGICOS DE MEDICION PARA LA SEAM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2014-11-30;;tradicional;605000000
284351-adquisicion-tierra-obras-mejoramiento-vial-tramo-villarrica-numi-variante;;;;;284351;"ADQUISICION DE TIERRA - OBRAS DE MEJORAMIENTO VIAL DEL TRAMO VILLARRICA - ÑUMI (VARIANTE ÑUMI)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-11-30;;tradicional;37346796
284352-adquisicion-tierra-zulma-martinez;;;;;284352;"ADQUISICION DE TIERRA - ZULMA MARTINEZ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-11-30;;tradicional;242853053
284354-adquisicion-tierra-hugo-hernan-ortiz;;;;;284354;"ADQUISICION DE TIERRA - HUGO HERNAN ORTIZ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-11-30;;tradicional;47000000
284366-serivicios-implementacion-ms-sharepoint-ad-referendum-reprogramacion-presu;;;;;284366;"SERIVICIOS DE IMPLEMENTACION DE MS SHAREPOINT. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-11-30;;tradicional;260000000
284367-senalizacion-vertical-varios-tramos-red-vial-nacional;284367-senalizacion-vertical-varios-tramos-red-vial-nacional;284367-senalizacion-vertical-varios-tramos-red-vial-nacional;;;284367;"SEÑALIZACION VERTICAL EN VARIOS TRAMOS DE LA RED VIAL NACIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-15 08:00:00";tradicional;49449933095
284383-adquisicion-muebles-equipos-oficina-ad-referendum-reprogramacion-presupues;284383-llamado-n-168-2014-lco-sbe-adquisicion-muebles-equipos-oficina-direccion;284383-llamado-n-168-2014-lco-sbe-adquisicion-muebles-equipos-oficina-direccion-proyectos-1;;;284383;"LLAMADO N° 168/2014 LCO - SBE PARA LA ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA PARA LA DIRECCION DE PROYECTOS ESTRATEGICOS, AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-05 08:00:00";tradicional;415561485
284474-alquiler-oficinas-dependencias-mopc-ad-referendum-reprogramacion-presupues;284474-alquiler-oficinas-dependencias-mopc-ad-referendum-reprogramacion-presupues;284474-alquiler-oficinas-dependencias-mopc-ad-referendum-reprogramacion-presupues;;;284474;"ALQUILER DE OFICINAS PARA DEPENDENCIAS DEL MOPC - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-11-30;"2014-12-04 14:30:00";tradicional;695445480
284523-mantenimiento-salon-capacitacion-departamento-fiscalizacion-oficina-direcc;284523-cd-65-2014-mantenimiento-salon-capacitacion-departamento-fiscalizacion-ofi;284523-cd-65-2014-mantenimiento-salon-capacitacion-departamento-fiscalizacion-ofi;;;284523;"CD 65/2014 MANTENIMIENTO DEL SALON DE CAPACITACION, DEPARTAMENTO DE FISCALIZACION Y OFICINA DE LA DIRECCION DE RECURSOS HUMANOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-03 08:00:00";tradicional;61317600
284774-servicios-telefonia-celular;284774-cd-n-68-2014-servicios-telefonia-celular;284774-cd-n-68-2014-servicios-telefonia-celular;;;284774;"CD N° 68/2014 SERVICIOS DE TELEFONIA CELULAR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-10 08:00:00";tradicional;35400000
284777-locacion-inmuebles-unidad-ejecutora-proyectos-gmans-ad-referendum-reprogra;284777-locacion-inmuebles-unidad-ejecutora-proyectos-gmans-ad-referendum-reprogra;284777-locacion-inmuebles-unidad-ejecutora-proyectos-gmans-ad-referendum-reprogra;;;284777;"LOCACION DE INMUEBLES PARA LA UNIDAD EJECUTORA DE PROYECTOS GMANS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-11-30;"2014-12-05 14:30:00";tradicional;179812620
284783-adquisicion-tierra-sra-teresa-elizabeth-doldan-vda-anthoper;;;;;284783;"ADQUISICION DE TIERRA - SRA. TERESA ELIZABETH DOLDAN VDA. DE ANTHOPER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-11-30;;tradicional;178416716
284785-adquisicion-tierra-sr-santiago-riquelme-estigarribia;;;;;284785;"ADQUISICION DE TIERRA - SR. SANTIAGO RIQUELME ESTIGARRIBIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-11-30;;tradicional;15752513
284788-adquisicion-tierra-obras-travesia-urbana-ciudad-quiindy-variante-quiindy;;;;;284788;"ADQUISICION DE TIERRA - OBRAS DE LA TRAVESIA URBANA EN LA CIUDAD DE QUIINDY (VARIANTE QUIINDY)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-11-30;;tradicional;32100537
284845-adquisicion-tierra-catalino-erasmo-sanchez;;;;;284845;"ADQUISICION DE TIERRA CATALINO ERASMO SANCHEZ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-11-30;;tradicional;4635970
284847-adquisicion-tierra-hilaria-sanchez-peralta;;;;;284847;"ADQUISICION DE TIERRA HILARIA SANCHEZ DE PERALTA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-11-30;;tradicional;1850343
284906-alquiler-oficinas-sede-unidad-ejecutora-proyectos-uep-1822-oc-pr-bid-mopc;284906-alquiler-oficinas-sede-unidad-ejecutora-proyectos-uep-1822-oc-pr-bid-mopc;284906-alquiler-oficinas-sede-unidad-ejecutora-proyectos-uep-1822-oc-pr-bid-mopc-ad-referen-1;;;284906;"ALQUILER DE OFICINAS PARA LA SEDE DE LA UNIDAD EJECUTORA DE PROYECTOS UEP 1822/OC-PR BID DEL MOPC. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-11-30;"2014-12-05 15:30:00";tradicional;205344000
;;;;18-2014-manifestacion-interes-servicios-consultoria-elaboracion-estudios-factibil;18;"Manifestación de interés para servicios de consultoría para la elaboración de estudios de factibilidad y diseño final de ingenieria de tamos de Caminos Vecinales en los Departamentos de Amambay, Canindeyu y Ñeembucu";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";PREC;Precalificada;2014-12-31;"2014-05-16 09:00:00";precalificacion;0
;;;;41-2013-precalificacion-publica-internacional-firmas-consultoras-ejecucion-servic;41;"PRECALIFICACION PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA EJECUCION DE LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DE OBRAS DE MEJORAMIENTO Y HABILITACION EN TRAMOS DE LA RED VIAL NACIONAL- AD REFERENDUM DE LA APROBACION DEL CONTRATO DE LA CAF.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";PREC;Precalificada;2014-12-31;"2014-05-19 09:00:00";precalificacion;0
;;;;44-2014-manifestacion-interes-servicios-consultoria-elaboracion-diseno-final-inge;44;"Manifestación de Interés para servicios de consultoría para la elaboración de diseño final de ingeniería de puentes de hormigón armado a construir en varios Departamentos de la Región Oriental ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";PREC;Precalificada;2014-12-31;"2014-06-10 14:00:00";precalificacion;0
;;;;45-2014-llamado-mopc-n-11-14-precalificacion-publica-nacional-firmas-consultoras;45;"Llamado MOPC Nº 11-14 Precalificacion Publica Nacional de Firmas Consultoras para la Fiscalizacion de Obras en Varios tramos del Pais ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-12-31;"2014-06-19 09:00:00";precalificacion;0
;;;;66-2014-mopc-n-79-14-precalificacion-publica-nacional-servicios-consultoria-obtim;66;"MOPC Nº 79-14 PRECALIFICACION PUBLICA NACIONAL PARA LOS SERVICIOS DE CONSULTORIA PARA LA OBTIMIZACION DE LAS INFRAESTRUCTURAS EDELICIAS Y SERVICIOS DE LOS DISTRITOS DEL MOPC ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PREC;Precalificada;2014-12-31;"2014-09-22 11:00:00";precalificacion;0
;;;;71-2014-llamado-mopc-n-97-2014-precalificacion-publica-internacional-firmas-consu;71;"LLAMADO MOPC Nº 97/2014 - PRECALIFICACIÓN PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA EJECUCIÓN DE LOS SERVICIOS DE CONSULTORÍA PARA EL MONITOREO Y SUPERVISIÓN AMBIENTAL Y SOCIAL EXTERNA DEL PROGRAMA DE MEJORAMIENTO DE CORREDORES DE INTEGRACION Y RECONSTRUCCION VIAL. AD REF. CAF";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";PREC;Precalificada;2014-12-31;"2014-10-08 09:00:00";precalificacion;0
;;;;74-2014-expresion-interes-mopc-n-113-14-consultoria-estudios-prediales-catastro;74;"EXPRESION DE INTERES MOPC Nº 113-14 CONSULTORIA PARA ESTUDIOS PREDIALES Y CATASTRO, PROGRAMA DE RECONVERSION CENTRO, MODERNIZACION DEL TRANSPORTE PUBLICO METROPOLITANO Y OFICINAS DEL GOBIERNO BID ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";37;LPN;"BID - Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2014-12-31;"2014-10-17 09:30:00";precalificacion;0
;;;;75-2014-manifestacion-interes-consultoria-auditoria-seguridad-vial-programa-recon;75;"MANIFESTACION DE INTERES PARA LA CONSULTORIA PARA AUDITORIA DE SEGURIDAD VIAL, PROGRAMA DE RECONVERSION CENTRO, MODERNIZACION DEL TRANSPORTE PUBLICO METROPOLITANO Y OFICINAS DEL GOBIERNO. BID.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";37;LPN;"BID - Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2014-12-31;"2014-10-17 10:30:00";precalificacion;0
;;;;76-2014-expresion-interes-n-112-2014-consultoria-mejoramiento-vial-redes-servicio;76;"Expresion de Interes Nº 112/2014. Consultoria mejoramiento vial y redes de servicios basicos Bº San Jeronimo. Prog. de Reconvercion Centro, Modernizacion del Transporte publico metropolitano y oficinas del Gobierno";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";37;LPN;"BID - Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2014-12-31;"2014-10-17 09:00:00";precalificacion;0
;;;;83-2014-expresion-interes-159-2014-servicio-consultoria-desarrollo-plan-comunicac;83;"EXPRESION DE INTERES 159/2014 SERVICIO DE CONSULTORIA PARA EL DESARROLLO DEL PLAN COMUNICACIONAL DEL PROGRAMA - PROGRAMA DE RECONVERSION CENTRO, MODERNIZACION DEL TRANSPORTE PUBLICO METROPOLITANO Y OFICINAS DEL GOBIERNO. BID";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";17;1;"Pasajes y Transportes";68;AI;"BID - Acuerdo Internacional";EVAL;"En Evaluacion (Cerrada)";2014-12-31;"2014-12-05 09:00:00";precalificacion;0
;;;;96-2014-llamado-mopc-n-172-2014-expresion-interes-consultoria-elaboracion-analisi;96;"LLAMADO MOPC N° 172/2014 EXPRESION DE INTERES - CONSULTORIA PARA LA ELABORACION DEL ANALISIS Y MODELACION DEL TRANSITO Y LA CIRCULACION DENTRO DEL PROYECTO SISTEMAS TRONCAL DE TRANSPORTE PUBLICO ENTRE ASUNCION Y SAN LORENZO BUS DE TRANSITO RAPIDO - BTR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";17;1;"Pasajes y Transportes";68;AI;"BID - Acuerdo Internacional";EVAL;"En Evaluacion (Cerrada)";2014-12-31;"2014-12-18 13:00:00";precalificacion;0
;;;;97-2014-llamado-mopc-n-171-2014-manifestacion-interes-contratacion-firmas-consult;97;"LLAMADO MOPC Nº 171/2014 - Manifestación de Interés para la Contratación de firmas Consultoras para la Fiscalización de las obras de rehabilitación y Mantenimiento por niveles de servicio";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";PREC;Precalificada;2014-12-31;"2014-12-22 09:00:00";precalificacion;0
272609-servicio-consultoria-factibilidad-diseno-final-ingenieria-tramos-caminos;272609-llamado-n-106-2014-servicio-consultoria-factibilidad-diseno-final-ingenier;272609-llamado-n-106-2014-servicio-consultoria-factibilidad-diseno-final-ingenieria-tramos-1;;55-2013-llamado-mopc-90-2013-expresion-interes-servicios-consultoria-elaboracion;272609;"LLAMADO Nº 106/2014 SERVICIO DE CONSULTORIA PARA LA FACTIBILIDAD Y DISEÑO FINAL DE INGENIERIA DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE ALTO PARANA E ITAPUA. AD REFERENDUM AL PGN 2015";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";54;SBPF;"Selección cuando el presupuesto es fijo ";ADJ;Adjudicada;2014-12-31;"2015-02-23 11:00:00";tradicional;0
272609-servicio-consultoria-factibilidad-diseno-final-ingenieria-tramos-caminos;272609-llamado-n-106-2014-servicio-consultoria-factibilidad-diseno-final-ingenier;272609-llamado-n-106-2014-servicio-consultoria-factibilidad-diseno-final-ingenieria-tramos-1;;55-2013-llamado-mopc-90-2013-expresion-interes-servicios-consultoria-elaboracion;272609;"LLAMADO Nº 106/2014 SERVICIO DE CONSULTORIA PARA LA FACTIBILIDAD Y DISEÑO FINAL DE INGENIERIA DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE ALTO PARANA E ITAPUA. AD REFERENDUM AL PGN 2015";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";54;SBPF;"Selección cuando el presupuesto es fijo ";ADJ;Adjudicada;2014-12-31;"2015-02-23 11:00:00";tradicional;3304734784
272616-servicios-consultoria-factibilidad-diseno-final-ingenieria-tramos-caminos;272616-llamado-mopc-n-127-2014-servicios-consultoria-factibilidad-diseno-final-in;272616-llamado-mopc-n-127-2014-servicios-consultoria-factibilidad-diseno-final-ingenieria-1;;;272616;"LLAMADO MOPC Nº 127/2014. SERVICIOS DE CONSULTORIA PARA LA FACTIBILIDAD Y DISEÑO FINAL DE INGENIERIA DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO DE CANINDEYU - AD REFERENDUM AL PGN 2015";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";54;SBPF;"Selección cuando el presupuesto es fijo ";ADJ;Adjudicada;2014-12-31;"2015-01-22 09:00:00";tradicional;1170022415
274978-firmas-consultoras-precalificadas-fiscalizacion-obras-pavimentacion-asfalt;274978-firmas-consultoras-precalificadas-fiscalizacion-obras-pavimentacion-asfalt;274978-firmas-consultoras-precalificadas-fiscalizacion-obras-pavimentacion-asfalt;;9-2014-precalificacion-publica-nacional-firmas-consultoras-fiscalizacion-obras-pa;274978;"FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE PAVIMENTACIÓN ASFÁLTICA DE TRAMOS CAMINEROS DEL PAÍS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-12-31;"2014-07-25 13:00:00";tradicional;0
275016-fiscalizacion-construccion-accesos-viales-ciudad-asuncion-acceso-este-lagu;275016-llamado-mopc-n-16-14-firmas-consultoras-precalificadas-fiscalizacion-const;275016-llamado-mopc-n-16-14-firmas-consultoras-precalificadas-fiscalizacion-const;;65-2013-llamado-m-o-p-c-n-114-2013-precalificacion-publica-nacional-firmas-consul;275016;"LLAMADO MOPC Nº 16-14 FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE ACCESOS VIALES A LA CIUDAD DE ASUNCION - ACCESO ESTE (LAGUNA GRANDE), PAQUETE 1 Y PAQUETE 2";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-12-31;"2014-06-27 14:30:00";tradicional;0
