planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285462-servicios-fumigacion-edificio-palacio-gobierno-ad-referendum-pgn-2015;285462-cd-n-71-2014-servicios-fumigacion-edificio-palacio-gobierno-ad-referendum-pgn-2016-3,285462-cd-n-71-2014-servicios-fumigacion-edificio-palacio-gobierno-ad-referendum;285462-cd-n-71-2014-servicios-fumigacion-edificio-palacio-gobierno-ad-referendum-pgn-2016-1;;;285462;"CD N° 71/2014 SERVICIOS DE FUMIGACION DEL EDIFICIO DEL PALACIO DE GOBIERNO. AD REFERENDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2016-01-13 08:00:00";tradicional;120069000
289026-lpn-construccion-local-comisaria-guarderia-cuerpo-bomberos-area-refugio;289026-llamado-mopc-n-116-2015-licitacion-publica-nacional-construccion-local-comisaria-gua-1;289026-llamado-mopc-n-116-2015-licitacion-publica-nacional-construccion-local-comisaria-gua-1;;130-2015-mopc-n-58-2015-precalificacion-publicac-nacional-fiscalizacion-construccion-local;289026;"LLAMADO MOPC Nº 116/2015 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN DEL LOCAL PARA COMISARIA, GUARDERÍA Y CUERPO DE BOMBEROS EN EL ÁREA DE REFUGIO.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-10-09 09:00:00";tradicional;12478000000
289940-adquisicion-equipos-oficina-computacion;;;;;289940;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";PLAN;Planificada;2015-11-30;;tradicional;146153337
290173-servicio-consultoria-estudio-materiales-petreos-obras-viales;290173-cd-n-25-2015-servicios-consultoria-diseno-ejecutivo-reconversion-parque-guazu-metrop-1;;;;290173;"CD N° 25-2015 SERVICIOS DE CONSULTORIA PARA EL DISEÑO EJECUTIVO PARA LA RECONVERSION DEL PARQUE GUAZU METROPOLITANO ARBORETUM Y MUSEO DE LA NACION DEL PARAGUAY. AD REFERENDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-11-30;"2016-02-01 08:00:00";tradicional;40000000
290275-adquisicion-equipos-informaticos;290275-adquisicion-equipos-informaticos-activos-intangibles-1;;;;290275;"ADQUISICION DE EQUIPOS INFORMATICOS Y ACTIVOS INTANGIBLES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";CAN;"Anulada o Cancelada";2015-11-30;"2015-12-15 08:00:00";tradicional;554100000
291214-fiscalizacion-restauracion-edificio-historico-incluye-diseno-ejecutivo;291214-cd-n-74-2015-protocolo-intervencion-diseno-ejecutivo-edificio-historico-puerto-asunc-1;291214-cd-n-74-2015-protocolo-intervencion-diseno-ejecutivo-edificio-historico-puerto-asunc-1;;;291214;"CD N° 74/2015 PROTOCOLO DE INTERVENCION Y DISEÑO EJECUTIVO DEL EDIFICIO HISTORICO PUERTO DE ASUNCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2015-11-30;"2015-12-14 08:00:00";tradicional;520000000
291582-monitoreo-programa;;;;;291582;"MONITOREO DEL PROGRAMA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2015-11-30;;tradicional;1200000000
298489-elaboracion-proyectos-construccion-carretera-gral-diaz-ad-referendum-reprogramacion-1;298489-cd-n-49-2015-elaboracion-proyectos-construccion-carretera-gral-diaz-1;298489-cd-n-49-2015-elaboracion-proyectos-construccion-carretera-gral-diaz-1;;;298489;"CD N° 49/2015 ELABORACION DE PROYECTOS DE CONSTRUCCION DE CARRETERA A GRAL. DIAZ.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-30 09:30:00";tradicional;140000000
299421-contratacion-firma-certificadora-sistema-calidad-iso-9001-2008-1;299421-cd-n-67-2015-contratacion-firma-certificadora-sistema-calidad-iso-9001-2008-1;299421-cd-n-67-2015-contratacion-firma-certificadora-sistema-calidad-iso-9001-2008-1;;;299421;"CD N° 67/2015 CONTRATACION DE FIRMA CERTIFICADORA PARA SISTEMA DE CALIDAD ISO 9001; 2008";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-19 09:00:00";tradicional;40040000
299833-reacondicionamiento-estacionamiento-vehiculos-funcionarios-vmme-1;299833-cd-n-51-reacondicionamiento-estacionamiento-vehiculos-funcionarios-vmme-ad-referendu-1;299833-cd-n-51-reacondicionamiento-estacionamiento-vehiculos-funcionarios-vmme-ad-referendu-1;;;299833;"CD N° 51 REACONDICIONAMIENTO DEL ESTACIONAMIENTO DE VEHICULOS PARA FUNCIONARIOS DEL VMME. AD REFERENDUM AL PGN 2016.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2016-01-15 09:00:00";tradicional;53812500
300218-firmas-consultoras-fiscalizacion-obras-recapado-reciclado-ruta-nacional-n-9-ad-refer-1;300218-llamado-mopc-132-2015-firmas-consultoras-fiscalizacion-obras-recapado-reciclado-ruta-1;;;;300218;"LLAMADO MOPC 132/2015.FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE RECAPADO Y RECICLADO DE LA RUTA NACIONAL Nº 9 AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA EMPRESA CONSTRUCTORA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2015-11-30;"2016-04-05 09:30:00";tradicional;30250000000
300468-adquisicion-equipos-informaticos-direccion-general-marina-mercante-ad-referendum-rep-1;300468-cd-n-57-2015-adquisicion-equipos-informaticos-direccion-general-marina-mercante-ad-1;300468-cd-n-57-2015-adquisicion-equipos-informaticos-direccion-general-marina-mercante-ad-1;;;300468;"CD N° 57/2015 ADQUISICION DE EQUIPOS INFORMATICOS PARA LA DIRECCION GENERAL DE MARINA MERCANTE, AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-18 11:00:00";tradicional;128354000
300538-realizacion-catastro-elaboracion-ejecucion-plan-accion-social-liberacion-franja-domi-1;300538-lpi-143-2015-realizacion-catastro-elab-ejec-plan-accion-social-liberacion-franja-dom-1;300538-lpi-143-2015-realizacion-catastro-elab-ejec-plan-accion-social-liberacion-franja-dom-1;;;300538;"LPI 143/2015. REALIZACION DEL CATASTRO Y ELAB. Y EJEC. DEL PLAN DE ACCION SOCIAL PARA LA LIBERACION DE LA FRANJA DE DOMINIO DE LAS OBRAS DE DUPLICACION DE LA CALZADA EN LAS RUTAS NACIONALES 2 Y 7";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2015-11-30;"2016-03-11 09:00:00";tradicional;10285999930
300540-alquiler-oficinas-uep-fonplata-1;300540-alquiler-oficinas-uep-fonplata-1;300540-alquiler-oficinas-uep-fonplata-1;;;300540;"ALQUILER DE OFICINAS PARA LA UEP FONPLATA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-11-30;"2015-11-24 13:30:00";tradicional;165100000
300582-implementacion-plan-gestion-ambiental-avenida-costanera-norte-asuncion-2-etapa-conex-1;300582-implementacion-plan-gestion-ambiental-avenida-costanera-norte-asuncion-2-etapa-conex-1;300582-implementacion-plan-gestion-ambiental-avenida-costanera-norte-asuncion-2-etapa-conex-1;;;300582;" IMPLEMENTACION DEL PLAN DE GESTION AMBIENTAL DE LA AVENIDA COSTANERA NORTE DE ASUNCION ? 2º ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL Nº 9,A ser financiada por el FOCEM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2015-11-30;"2015-12-22 09:00:00";tradicional;2861569733
300834-adquisicion-planta-asfaltica-fresadoras-1;;;;;300834;"ADQUISICION DE PLANTA ASFALTICA Y FRESADORAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-11-30;;tradicional;9482960000
300835-lpn-empresas-constructoras-pavimentacion-asfaltica-empedrado-tramo-carapegua-nueva-1;300835-llamado-mopc-n-149-2015-lpn-empresas-constructoras-pavimentacion-asfaltica-empedrado-1;300835-llamado-mopc-n-149-2015-lpn-empresas-constructoras-pavimentacion-asfaltica-empedrado-1;;295-2015-llamado-m-o-p-c-n-81-2015-precalificacion-publica-nacional-firmas-consultoras-elab;300835;"LLAMADO MOPC N° 149/2015 LPN EMPRESAS CONSTRUCTORAS PARA PAVIMENTACION ASFALTICA SOBRE EMPEDRADO DEL TRAMO CARAPEGUA - NUEVA ITALIA. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-18 13:00:00";tradicional;26448559200
300926-servicio-consultoria-apoyo-relaciones-interinstitucionales-enmarcadas-dentro-pmsas-1;300926-servicio-consultoria-apoyo-relaciones-interinstitucionales-enmarcadas-dentro-pmsas-1;300926-servicio-consultoria-apoyo-relaciones-interinstitucionales-enmarcadas-dentro-pmsas-1;;;300926;"SERVICIO DE CONSULTORIA PARA APOYO EN RELACIONES INTERINSTITUCIONALES ENMARCADAS DENTRO DEL PMSAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";62;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2015-11-30;"2015-12-17 08:30:00";tradicional;234000000
300927-servicio-consultoria-apoyo-tecnico-toma-decisiones-planificacion-estrategica-desarro-1;300927-servicio-consultoria-apoyo-tecnico-toma-decisiones-planificacion-estrategica-desarro-1;300927-servicio-consultoria-apoyo-tecnico-toma-decisiones-planificacion-estrategica-desarro-1;;;300927;"SERVICIO DE CONSULTORIA PARA APOYO TECNICO EN TOMA DE DECISIONES, PLANIFICACION ESTRATEGICA, DESARROLLO DE POLITICAS, MONITOREO, SISTEMAS DE INFORMACION DEL PMSAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";62;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2015-11-30;"2015-12-18 10:30:00";tradicional;198000000
300929-servicio-consultoria-asesoria-gestiones-marco-legal-regulatorio-dapsan-1;300929-servicio-consultoria-asesoria-gestiones-marco-legal-regulatorio-dapsan-1;300929-servicio-consultoria-asesoria-gestiones-marco-legal-regulatorio-dapsan-1;;;300929;"SERVICIO DE CONSULTORIA PARA ASESORIA DE LAS GESTIONES DEL MARCO LEGAL Y REGULATORIO DE LA DAPSAN";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";62;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2015-11-30;"2015-12-16 10:30:00";tradicional;235200000
300952-contratacion-servicios-graficos-provision-etiquetas-holograficas-seguridad-1;300952-cd-n-65-2015-contratacion-servicios-graficos-provision-etiquetas-holograficas-seguri-1;300952-cd-n-65-2015-contratacion-servicios-graficos-provision-etiquetas-holograficas-seguri-1;;;300952;"CD N° 65/2015 CONTRATACION DE SERVICIOS GRAFICOS PROVISION DE ETIQUETAS HOLOGRAFICAS DE SEGURIDAD ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-01 08:00:00";tradicional;83160000
300953-servicios-consultoria-encuesta-satisfaccion-usuarios-caminos-no-pavimentados-caaguaz-1;300953-cd-n-76-2015-servicios-consultoria-encuesta-satisfaccion-usuarios-caminos-no-pavimen-1;300953-cd-n-76-2015-servicios-consultoria-encuesta-satisfaccion-usuarios-caminos-no-pavimen-1;;;300953;"CD N° 76/2015, SERVICIOS DE CONSULTORIA PARA ENCUESTA DE SATISFACCION DE USUARIOS EN CAMINOS NO PAVIMENTADOS DE CAAGUAZU, CAAZAPA Y SAN PEDRO.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";24;CD;"BM - Contratación Directa - CD";ADJ;Adjudicada;2015-11-30;"2015-12-14 10:00:00";tradicional;75000000
300955-servicio-consultoria-asesoria-tecnica-cobertura-seguros-medicos-funcionarios-mopc-ad-1;300955-cd-n-70-2015-servicio-consultoria-asesoria-tecnica-cobertura-seguros-medicos-funcion-1;;;;300955;"CD N° 70/2015 SERVICIO DE CONSULTORIA ASESORIA TECNICA SOBRE COBERTURA DE SEGUROS MEDICOS PARA FUNCIONARIOS DEL MOPC - AD REFERENDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-11-30;"2015-12-24 08:00:00";tradicional;100000000
301190-ampliacion-memoria-servidor-ad-referendum-pgn-2016-1;301190-cd-n-69-2015-ampliacion-memoria-servidor-ad-referendum-pgn-2016-1;301190-cd-n-69-2015-ampliacion-memoria-servidor-ad-referendum-pgn-2016-1;;;301190;"CD N° 69/2015 AMPLIACION DE MEMORIA DE SERVIDOR. AD REFERENDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2016-01-27 09:00:00";tradicional;12600000
301219-adquisicion-equipos-informaticos-diseno-sistema-planificacion-gestion-vial-paraguay-1;301219-adquisicion-equipos-informaticos-diseno-sistema-planificacion-gestion-vial-paraguay-1;;;;301219;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL DISEÑO DEL SISTEMA DE PLANIFICACION Y GESTION VIAL DEL PARAGUAY ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";60;CO;"BM - Concurso de Ofertas - CO";DES;Desierta;2015-11-30;"2015-12-18 07:30:00";tradicional;394903400
301235-adquisicion-software-arc-gis-for-server-diseno-sistema-planificacion-gestion-vial-pa-1;;;;;301235;"ADQUISICION DE SOFTWARE Arc GIS FOR SERVER PARA EL DISEÑO DEL SISTEMA DE PLANIFICACION Y GESTION VIAL DEL PARAGUAY ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2015-11-30;;tradicional;151250000
301353-adquisicion-equipos-comunicacion-patrulla-caminera-1;301353-llamado-mopc-n-187-15-licitacion-concurso-ofertas-adquisicion-equipos-comunicacion-1;301353-llamado-mopc-n-187-15-licitacion-concurso-ofertas-adquisicion-equipos-comunicacion-1;;;301353;"LLAMADO MOPC N° 187/15 LICITACION POR CONCURSO DE OFERTAS PARA LA ADQUISICION DE EQUIPOS DE COMUNICACION PARA LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2016-01-07 08:30:00";tradicional;497929352
301357-adquisicion-equipos-informaticos-programa-mejoramiento-corredores-integracion-recons-1;;;;;301357;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL PROGRAMA DE MEJORAMIENTO DE CORREDORES DE INTEGRACION Y RECONSTRUCCION VIAL - PROGRAMA DE PRESTAMO CAF N° 8729.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;139500000
301387-adquisicion-motores-generadores-puestos-peaje-1;301387-llamado-mopc-n-148-2015-licitacion-concurso-ofertas-adquisicion-motores-generadores-1;301387-llamado-mopc-n-148-2015-licitacion-concurso-ofertas-adquisicion-motores-generadores-1;;;301387;"LLAMADO MOPC Nº 148/2015 LICITACION POR CONCURSO DE OFERTAS PARA LA ADQUISICION DE MOTORES GENERADORES PARA LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-18 10:30:00";tradicional;351396405
301389-servicio-telefonia-celular-ad-referendum-pgn-2016-1;301389-cd-n-72-2015-servicio-telefonia-celular-ad-referendum-pgn-2016-1;301389-cd-n-72-2015-servicio-telefonia-celular-ad-referendum-pgn-2016-1;;;301389;"CD N° 72/2015 SERVICIO DE TELEFONIA CELULAR. AD REFERENDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-23 08:00:00";tradicional;30000000
301391-licitacion-publica-nacional-oferentes-precalificados-adquisicion-certificados-servic-1;301391-llamado-mopc-174-2015-lpn-oferentes-prec-adq-certificados-servicios-ambientales-comp-1;301391-llamado-mopc-174-2015-lpn-oferentes-prec-adq-certificados-servicios-ambientales-comp-1;;299-2015-adquisicion-certificados-servicios-ambientales-compensacion-ejecucion-obras-alto;301391;"LLAMADO MOPC 174/2015.LPN DE OFERENTES PREC. ADQ. DE CERTIFICADOS DE SERVICIOS AMBIENTALES EN COMPENSACION DE LA EJECUCION DE LAS OBRAS DE ALTO IMPACTO AMBIENTAL EJECUTADAS POR EL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-11-30;"2015-12-17 11:00:00";tradicional;3539802282
301507-adquisicion-inmuebles-comunidad-20-julio-1;;;;;301507;"ADQUISICION DE INMUEBLES PARA LA COMUNIDAD DE 20 DE JULIO ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";32;CE;"Contratación por Excepción";PLAN;Planificada;2015-11-30;;tradicional;2008460039
301509-servicios-mantenimiento-reparaciones-data-center-area-servidor-direccion-informatica-1;301509-cd-n-73-2015-servicios-mantenimiento-reparaciones-data-center-area-servidor-direccio-1;301509-cd-n-73-2015-servicios-mantenimiento-reparaciones-data-center-area-servidor-direccio-1;;;301509;"CD N° 73/2015 SERVICIOS DE MANTENIMIENTO Y REPARACIONES VARIAS DEL DATA CENTER - AREA DE SERVIDOR Y DE LA DIRECCION DE INFORMATICA. AD REFERENDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-28 10:00:00";tradicional;92810000
301510-adquisicion-inmuebles-comunidad-san-jose-1;;;;;301510;"ADQUISICION DE INMUEBLES PARA LA COMUNIDAD DE SAN JORGE ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";32;CE;"Contratación por Excepción";PLAN;Planificada;2015-11-30;;tradicional;1689511635
301511-adquisicion-inmuebles-comunidad-joyvy-1;;;;;301511;"ADQUISICION DE INMUEBLES PARA LA COMUNIDAD DE JOYVY ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";32;CE;"Contratación por Excepción";PLAN;Planificada;2015-11-30;;tradicional;3877284705
301573-adquisicion-accesorios-complementarios-identificacion-elestronica-vehiculos-tags-ad-1;;;;;301573;"ADQUISICION DE ACCESORIOS COMPLEMENTARIOS PARA IDENTIFICACION ELESTRONICA DE VEHICULOS TAGS ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-11-30;;tradicional;12600000000
301615-trabajos-apuntalamiento-posterior-restauracion-cupula-bovedas-principales-panteon-na-1;301615-trabajos-apuntalamiento-posterior-restauracion-cupula-bovedas-principales-panteon-na-1;301615-trabajos-apuntalamiento-posterior-restauracion-cupula-bovedas-principales-panteon-na-1;;;301615;"TRABAJOS DE APUNTALAMIENTO Y POSTERIOR RESTAURACION DE LA CUPULA Y BOVEDAS PRINCIPALES DEL PANTEON NACIONAL DE LOS HEROES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-11-30;"2015-12-18 08:00:00";tradicional;6250814498
;;;;1-2015-manifestacion-interes-prog-fortalecimiento-gobiernos-locales-educacion-amb;1;"Manifestacion de Interes del Prog. de Fortalecimiento de Gobiernos Locales y Educacion Ambiental en las Areas de Influencia del Tramo Yuty - Caazapa";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";8;AI;"Acuerdo Internacional";PREC;Precalificada;2015-12-31;"2015-01-28 09:00:00";precalificacion;0
;;;;101-2014-expresion-interes-n-175-2014-adquisicion-servicios-consultoria-realizaci;101;"EXPRESION DE INTERES Nº 175/2014, ADQUISICION DE SERVICIOS DE CONSULTORIA PARA LA REALIZACION DE LA EVALUACION ECOLOGICA RAPIDA Y EL PLAN DE MANEJO DEL MONUMENTO NATURAL ISLA SUSU Y SUS HUMEDADES, DEL PROGRAMA DE PAVIMENTACION DE CORREDORES DE INTEGRACION Y REHABILITACION Y MANTENIMIENTO VIAL ? FASE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";68;AI;"BID - Acuerdo Internacional";PREC;Precalificada;2015-12-31;"2015-03-18 10:00:00";precalificacion;0
;;;;103-2014-llamado-mopc-n-135-2014-precalificacion-publica-internacional-firmas-con;103;"LLAMADO MOPC Nº 135/2014 - PRECALIFICACION PUBLICA INTERNACIONAL DE FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIÓN DE PUENTES DE Hº Aº EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - 2DA TANDA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";PREC;Precalificada;2015-12-31;"2015-02-23 09:00:00";precalificacion;0
