planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
239685-servicio-consultoria-fiscalizacion-obra-terminal-portuaria-multiproposito;;;;;239685;"SERVICIO DE CONSULTORIA PARA LA FISCALIZACION DE LA OBRA DE LA TERMINAL PORTUARIA MULTIPROPOSITO DE LA CIUDAD DE PILAR DPTO DE ÑEEMBUCU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2012-11-30;;tradicional;2340000000
240004-consultoria-analisis-modificacion-reglamentacion-marco-regulatorio-tarifar;240004-consultoria-analisis-modificacion-reglamentacion-marco-regulatorio-tarifar;240004-consultoria-analisis-modificacion-reglamentacion-marco-regulatorio-tarifar;;;240004;"CONSULTORIA PARA ANALISIS Y MODIFICACION DE LA REGLAMENTACION DEL MARCO REGULATORIO TARIFARIO DEL SERVICIO DE AGUA POTABLE Y ALCANTARILLADO SANITARIO DE LA REPUBLICA DEL PARAGUAY";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";51;LPI;"BM - Licitación Pública Internacional - LPI";ADJ;Adjudicada;2012-11-30;"2012-12-07 09:00:00";tradicional;1224235294
244539-reacondicionamiento-plaza-mayor-eduardo-vera-ciudad-ybytymi;244539-llamado-mopc-n-131-2012-licitacion-concurso-ofertas-subasta-baja-electroni;244539-llamado-mopc-n-131-2012-licitacion-concurso-ofertas-subasta-baja-electroni;;;244539;"LLAMADO MOPC Nº 131/2012 LICITACION POR CONCURSO DE OFERTAS - SUBASTA A LA BAJA ELECTRONICA, REACONDICIONAMIENTO DE LA PLAZA MAYOR EDUARDO VERA DE LA CUIDAD DE YBYTYMI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-23 08:00:00";tradicional;348779916
245331-iluminacion-exterior-artistica-iglesia-nuestra-senora-encarnacion;;;;;245331;"ILUMINACION EXTERIOR ARTISTICA DE LA IGLESIA NUESTRA SEÑORA DE LA ENCARNACION.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;637779000
246274-adquisicion-desmalezadora-limpieza-franja-dominio;246274-adquisicion-desmalezadora-limpieza-franja-dominio;246274-adquisicion-desmalezadora-limpieza-franja-dominio;;;246274;"ADQUISICION DE DESMALEZADORA PARA LIMPIEZA DE FRANJA DOMINIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-26 08:30:00";tradicional;40775000
246277-adquisicion-hormigonera-motosierra-departamento-puentes-obras-arte;246277-adquisicion-hormigonera-motosierra-departamento-puentes-obras-arte;246277-adquisicion-hormigonera-motosierra-departamento-puentes-obras-arte;;;246277;"ADQUISICION DE HORMIGONERA Y MOTOSIERRA PARA EL DEPARTAMENTO DE PUENTES Y OBRAS DE ARTE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-14 08:30:00";tradicional;87355000
246280-asesoria-tecnica-implementacion-sistemas-conteo-transito;;;;;246280;"ASESORIA TECNICA PARA LA IMPLEMENTACION DE SISTEMAS DE CONTEO DE TRANSITO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2012-11-30;;tradicional;500000000
246299-firmas-constructoras-pavimentacion-asfaltica-tramos-urbanos-ad-referendum;246299-llamado-mopc-n-158-2012-lpn-firmas-constructoras-pavimentacion-asfaltica;246299-llamado-mopc-n-158-2012-lpn-firmas-constructoras-pavimentacion-asfaltica;;;246299;"LLAMADO MOPC Nº 158-2012 LPN DE FIRMAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA EN TRAMOS URBANOS, AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-05 09:30:00";tradicional;393307235240
246300-contratacion-servicio-colocacion-alcantarillas-tubulares-hormigon-mejorami;246300-llamado-mopc-n-160-2012-contratacion-servicio-colocacion-alcantarillas-tub;246300-llamado-mopc-n-160-2012-contratacion-servicio-colocacion-alcantarillas-tub;;;246300;"LLAMADO MOPC Nº 160-2012 CONTRATACION DE SERVICIO PARA LA COLOCACION DE ALCANTARILLAS TUBULARES DE HORMIGON PARA EL MEJORAMIENTO DE CAMINOS EN ZONAS CRITICAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-04 09:30:00";tradicional;2400000000
246304-firmas-constructoras-construccion-puentes-prefabricados-hormigon;246304-llamado-mopc-n-161-lpn-firmas-constructoras-construccion-puentes-prefabric;246304-llamado-mopc-n-161-lpn-firmas-constructoras-construccion-puentes-prefabric;;;246304;"LLAMADO MOPC Nº 161. LPN.FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PUENTES PREFABRICADOS DE HORMIGON";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-12 11:00:00";tradicional;32029737163
246419-servicio-contro-transito-terrestre-sistemas-electronicos-ad-referendum-rep;;;;;246419;"SERVICIO DE CONTRO DE TRANSITO TERRESTRE POR SISTEMAS ELECTRONICOS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-11-30;;tradicional;405000000000
246524-mejoramiento-diseno-conexiones-sistema-vial-norte;246524-llamado-n-170-2012-licitacion-concurso-ofertas-firmas-consultoras-elaborac;246524-llamado-n-170-2012-licitacion-concurso-ofertas-firmas-consultoras-elaborac;;;246524;"LLAMADO Nº 170/2012 LICITACION POR CONCURSO DE OFERTAS DE FIRMAS CONSULTORAS PARA LA ELABORACION DEL DISEÑO FINAL DE INGENIERIA DEL MEJORAMIENTO DE LA CONEXION DEL SISTEMA VIAL NORTE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-15 09:00:00";tradicional;600000000
246622-obra-loma-plata-filadelfia-ad-referendum-reprogramacion-presupuestaria;246622-llamado-mopc-n-174-2012-lpn-firmas-constructoras-ejecucion-obra-pavimentac;246622-llamado-mopc-n-174-2012-lpn-firmas-constructoras-ejecucion-obra-pavimentac;;;246622;"LLAMADO MOPC Nº 174/2012 LPN DE FIRMAS CONSTRUCTORAS PARA LA EJECUCION DE LA OBRA DE PAVIMENTACION DEL TRAMO : RUTA ACCESO A LOMA PLATA - RUTA ACCESO A FILADELFIA - RUTA 9 ( VILLA CHOFERES DEL CHACO)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-12 09:00:00";tradicional;76900260337
246651-firmas-constructoras-especializadas-obras-viales-construccion-pavimento-ti;246651-lpn-firmas-constructoras-especializadas-obras-viales-construccion-paviment;246651-lpn-firmas-constructoras-especializadas-obras-viales-construccion-paviment;;;246651;"LPN.FIRMAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA REGION ORIENTAL - AD REFER. A LA REPROGR. PRES.A";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-18 13:00:00";tradicional;570894796321
246702-hermoseamiento-construccion-oratorios-tape-tuja-caacupe-ad-referendum-repr;246702-hermoseamiento-construccion-oratorios-tape-tuja-caacupe-ad-referendum-repr;246702-hermoseamiento-construccion-oratorios-tape-tuja-caacupe-ad-referendum-repr;;;246702;"HERMOSEAMIENTO Y CONSTRUCCION DE ORATORIOS EN EL TAPE TUJA - CAACUPE - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 10:30:00";tradicional;124460000
246703-servicios-alquiler-transporte-aereo;246703-servicios-alquiler-transporte-aereo;246703-servicios-alquiler-transporte-aereo;;;246703;"SERVICIOS DE ALQUILER DE TRANSPORTE AEREO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-26 10:30:00";tradicional;120000000
246704-reparacion-iglesia-valenzuela;;;;;246704;"REPARACION DE LA IGLESIA VALENZUELA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;233514508
246705-revitalizacion-puesta-valor-casco-historico-san-juan-bautista-misiones-seg;;;;;246705;"REVITALIZACION Y PUESTA EN VALOR DEL CASCO HISTORICO DE SAN JUAN BAUTISTA MISIONES - SEGUNDA ETAPA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-11-30;;tradicional;4361726345
246707-adquisicion-mobiliarios-equipamientos-auditorio-teatro-centro-historico-sa;;;;;246707;"ADQUISICION DE MOBILIARIOS Y EQUIPAMIENTOS PARA EL AUDITORIO Y TEATRO DEL CENTRO HISTORICO DE SAN JUAN BAUTISTA - MISIONES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-11-30;;tradicional;1412705000
246708-firmas-constructoras-construccion-reservorio-agua-potable-hormigon-armado;;;;;246708;"FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE UN RESERVORIO DE AGUA POTABLE DE HORMIGON ARMADO DE 2500 METROS DE CAPACIDAD EN LOMA PLATA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";PLAN;Planificada;2012-11-30;;tradicional;2250000000
246778-firmas-consultoras-precalificadas-contratacion-servicios-consultoria-elabo;246778-firmas-consultoras-precalificadas-contratacion-servicios-consultoria-elabo;246778-firmas-consultoras-precalificadas-contratacion-servicios-consultoria-elabo;;;246778;"FIRMAS CONSULTORAS PRECALIFICADAS PARA LA CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA ELABORACION DEL DISEÑO FINAL DE INGENIERIA DE OBRAS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-18 11:00:00";tradicional;17749070955
246817-servicio-mantenimiento-reparacion-escaner-ubicado-palacio-gobierno;246817-servicio-mantenimiento-reparacion-escaner-ubicado-palacio-gobierno;246817-servicio-mantenimiento-reparacion-escaner-ubicado-palacio-gobierno;;;246817;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ESCANER UBICADO EN EL PALACIO DE GOBIERNO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-11-30;"2012-12-04 09:00:00";tradicional;103100000
246831-servicio-digitalizacion-documentos-ad-referendum-reprogramacion-presupuest;246831-llamado-n-176-2012-licitacion-publica-nacional-servicio-digitalizacion-doc;246831-llamado-n-176-2012-licitacion-publica-nacional-servicio-digitalizacion-doc;;;246831;"LLAMADO Nº 176/2012 LICITACION PUBLICA NACIONAL PARA EL SERVICIO DE DIGITALIZACION DE DOCUMENTOS. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-04 13:00:00";tradicional;700000000
246832-adquisicion-mezcla-asfaltica-frio-bacheo-ad-referendum-reprogramacion-pres;246832-llamado-mopc-n-179-2012-lpn-adquisicion-mezcla-asfaltica-frio-bacheo-ad-re;246832-llamado-mopc-n-179-2012-lpn-adquisicion-mezcla-asfaltica-frio-bacheo-ad-re;;;246832;"LLAMADO MOPC Nº 179-2012 LPN ADQUISICION DE MEZCLA ASFALTICA EN FRIO PARA BACHEO - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-05 10:30:00";tradicional;5858804000
246833-servicio-mantenimiento-reparacion-equipos-viales-ad-referendum-reprogramac;246833-servicio-mantenimiento-reparacion-equipos-viales-ad-referendum-reprogramac;246833-servicio-mantenimiento-reparacion-equipos-viales-ad-referendum-reprogramac;;;246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-03 11:00:00";tradicional;10000000000
246834-alimentacion-electrica-puesto-distribucion-7mo-piso-edificio-central-mopc;;;;;246834;"ALIMENTACION ELECTRICA DESDE EL PUESTO DE DISTRIBUCION AL 7MO PISO DEL EDIFICIO CENTRAL DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;100800000
246837-reparacion-parroquia-nuestra-senora-natividad-ciudad-yuty-ad-referendum-re;;;;;246837;"REPARACION DE LA PARROQUIA NUESTRA SEÑORA DE LA NATIVIDAD DE LA CIUDAD DE YUTY - AD REFERENDUM A AL REPROGRAMACION PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-11-30;;tradicional;744258528
246838-adquisicion-inmueble-ad-referendum-reprogramacion-presupuestaria;246838-llamado-mopc-n-177-2012-adquisicion-inmueble-ad-referendum-reprogramacion;;;;246838;"LLAMADO MOPC Nº 177/2012. ADQUISICION DE INMUEBLE - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";SUS;Suspendida;2012-11-30;"2012-12-20 09:00:00";tradicional;1800000000
246840-servicio-dragado-mantenimiento-canales-navegacion-tramo-sur-rio-paraguay;246840-servicio-dragado-mantenimiento-canales-navegacion-tramo-sur-rio-paraguay;;;;246840;"SERVICIO DE DRAGADO PARA EL MANTENIMIENTO DE LOS CANALES DE NAVEGACION, EN EL TRAMO SUR DEL RIO PARAGUAY, ENTRE ASUNCION Y PILAR - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2012-11-30;"2012-11-30 13:00:00";tradicional;6000000000
246844-mantenimiento-semaforos-rutas-nacionales-e-internacionales-ad-referendum;;;;;246844;"MANTENIMIENTO DE LOS SEMAFOROS EN RUTAS NACIONALES E INTERNACIONALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-11-30;;tradicional;2400000000
246845-trabajos-mantenimiento-reparacion-construcciones-parroquia-sagrado-corazon;;;;;246845;"TRABAJOS DE MANTENIMIENTO, REPARACION Y CONSTRUCCIONES VARIAS EN LA PARROQUIA SAGRADO CORAZON DE JESUS DE LA CIUDAD DE SAPUCAI - DPTO DE PARAGUARI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-11-30;;tradicional;994191200
246920-alquiler-oficinas-gabinete-viceministro-minas-energia-ad-referendum-reprog;246920-lc-n-09-2012-alquiler-oficinas-gabinete-viceministro-minas-energia-ad-refe;;;;246920;"LC N 09-2012 ALQUILER DE OFICINAS PARA EL GABINETE DEL VICEMINISTRO DE MINAS Y ENERGIA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2012-11-30;"2012-11-28 10:00:00";tradicional;127500000
246946-adquisicion-equipos-informaticos;246946-llamado-mopc-n-163-2012-lco-adquisicion-equipos-informaticos;246946-llamado-mopc-n-163-2012-lco-adquisicion-equipos-informaticos;;;246946;"LLAMADO MOPC Nº 163-2012 LCO ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-21 09:00:00";tradicional;167680396
246950-adquisicion-muebles-enseres;246950-adquisicion-muebles-enseres;246950-adquisicion-muebles-enseres;;;246950;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 09:30:00";tradicional;27670000
246958-mantenimiento-reparacion-sistema-semaforico-ubicados-ruta-nacional-n-9-car;;;;;246958;"MANTENIMIENTO Y REPARACION DE SISTEMA SEMAFORICO UBICADOS SOBRE LA RUTA NACIONAL Nº9 CARLOS ANTONIO LOPEZ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;420000000
246961-servicio-consultoria-contratacion-coordinador-campana-comunicacion-obras;246961-servicio-consultoria-contratacion-coordinador-campana-comunicacion-obras;;;;246961;"SERVICIO DE CONSULTORIA PARA LA CONTRATACION DE COORDINADOR PARA CAMPAÑA DE COMUNICACION DE OBRAS PUBLICAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-12-18 08:30:00";tradicional;120000000
246963-servicio-impresiones;;;;;246963;"SERVICIO DE IMPRESIONES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;120000000
246964-provision-servicios-internet-fonplata;;;;;246964;"PROVISION DE SERVICIOS DE INTERNET - FONPLATA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;15000000
247127-servicio-mantenimiento-preventivo-anual-equipos-seguridad-palacio-gobierno;247127-servicio-mantenimiento-preventivo-anual-equipos-seguridad-palacio-gobierno;247127-servicio-mantenimiento-preventivo-anual-equipos-seguridad-palacio-gobierno;;;247127;"SERVICIO DE MANTENIMIENTO PREVENTIVO ANUAL DE LOS EQUIPOS DE SEGURIDAD DEL PALACIO DE GOBIERNO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-11-30;"2012-12-04 10:00:00";tradicional;49350000
247219-provision-colocacion-vidrios-templados;247219-provision-colocacion-vidrios-templados;247219-provision-colocacion-vidrios-templados;;;247219;"PROVISION Y COLOCACION DE VIDRIOS TEMPLADOS ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-29 09:30:00";tradicional;97651500
247225-adquisicion-comsbustible-cupos-administrativos-policia-caminera;247225-llamado-mopc-n-189-2012-lco-adquisicion-comsbustibles-cupos-administrativo;247225-llamado-mopc-n-189-2012-lco-adquisicion-comsbustibles-cupos-administrativo;;;247225;"LLAMADO MOPC Nº 189-2012 LCO ADQUISICION DE COMSBUSTIBLES POR CUPOS ADMINISTRATIVOS PARA LA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-04 09:30:00";tradicional;582593410
247229-trabajo-restauracion-palacio-gobierno-primera-etapa;247229-trabajo-restauracion-palacio-gobierno-primera-etapa;247229-trabajo-restauracion-palacio-gobierno-primera-etapa;;;247229;"TRABAJO DE RESTAURACION DEL PALACIO DE GOBIERNO - PRIMERA ETAPA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-11-30;"2012-12-03 10:00:00";tradicional;9875060750
247544-adquisicion-combustibles-cupos-administrativos-ad-referendum-reprogramacio;247544-llamado-mopc-n-191-2012-licitacion-concurso-ofertas-adquisicion-combustibl;247544-llamado-mopc-n-191-2012-licitacion-concurso-ofertas-adquisicion-combustibl;;;247544;"LLAMADO MOPC Nº 191/2012 LICITACION POR CONCURSO DE OFERTAS PARA LA ADQUISICION DE COMBUSTIBLES EN CUPOS ADMINISTRATIVOS AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-14 09:00:00";tradicional;599999120
247580-trabajos-iluminacion-reparaciones-ferrocarril-central;247580-llamado-mopc-n-173-20112-lco-trabajos-iluminacion-reparaciones-ferrocarril;;;;247580;"LLAMADO MOPC Nº 173-20112 LCO TRABAJOS DE ILUMINACION Y REPARACIONES VARIAS EN EL FERROCARRIL CENTRAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2012-11-30;"2012-12-03 09:00:00";tradicional;513819170
247586-adquisicion-motores-generadores;;;;;247586;"ADQUISICION DE MOTORES GENERADORES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;600000000
