planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
203459-alquiler-oficinas-unidad-ejecutora-proyecto-1822;203459-alquiler-oficinas-unidad-ejecutora-proyecto-1822;203459-alquiler-oficinas-unidad-ejecutora-proyecto-1822;;;203459;"ALQUILER DE OFICINAS PARA LA UNIDAD EJECUTORA DE PROYECTO 1822";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";72;LC;"BID - Locación de Inmuebles";ADJ;Adjudicada;2010-09-30;"2010-09-30 11:30:00";tradicional;58200000
203470-adquisicion-impresiones-varias;203470-196-10-lpn-adquisicion-impresiones-varias;;;;203470;"196-10 LPN ADQUISICION DE IMPRESIONES VARIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2010-09-30;"2010-12-09 11:00:00";tradicional;1000000000
203767-adquisicion-carnets-identificatorio;203767-adquisicion-carnets-identificatorio;203767-adquisicion-carnets-identificatorio;;;203767;"ADQUISICION DE CARNETS IDENTIFICATORIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-11-17 10:30:00";tradicional;13640000
203784-servicios-consultoria-actualizacion-tramos-elaboracion-proyecto-vial-obras;203784-164-servi-consult-actualizacion-tramos-elaboracion-proyecto-vial-obras-mej;203784-164-servi-consult-actualizacion-tramos-elaboracion-proyecto-vial-obras-mej;;;203784;"164-SERVI DE CONSULT PARA LA ACTUALIZACION DE LOS TRAMOS Y ELABORACION DEL PROYECTO VIAL DE LAS OBRAS DE MEJORAMIENTO DEL 2° Y 3° AÑO DE LOS CAMINOS NO PAVIMENTADOS DEL DEPARTAMENTO DE SAN PEDRO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";50;LPN;"BM - Licitación Pública Nacional - LPN";ADJ;Adjudicada;2010-09-30;"2010-11-16 09:00:00";tradicional;594737443
203785-servicios-consultoria-actualizacion-tramos-elaboracion-proyecto-vial-obras;203785-163-servi-consult-actualizacion-tramos-elaboracion-proyecto-vial-obras-mej;203785-163-servi-consult-actualizacion-tramos-elaboracion-proyecto-vial-obras-mej;;;203785;"163-SERVI DE CONSULT PARA LA ACTUALIZACION DE LOS TRAMOS Y ELABORACION DEL PROYECTO VIAL DE LAS OBRAS DE MEJORAMIENTO DEL 2° Y 3° AÑO DE LOS CAMINOS NO PAVIMENTADOS DEL DEPARTAMENTO DE CAAGUAZU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";50;LPN;"BM - Licitación Pública Nacional - LPN";ADJ;Adjudicada;2010-09-30;"2010-11-15 09:00:00";tradicional;777182093
203786-servicios-consultoria-actualizacion-tramos-elaboracion-proyecto-vial-obras;203786-165-serv-consult-actualizacion-tramos-elaboracion-proyecto-vial-obras-mejo;203786-165-serv-consult-actualizacion-tramos-elaboracion-proyecto-vial-obras-mejo;;;203786;"165-SERV DE CONSULT PARA LA ACTUALIZACION DE LOS TRAMOS Y ELABORACION DEL PROYECTO VIAL DE LAS OBRAS DE MEJORAMIENTO DEL 2° Y 3° AÑO DE LOS CAMINOS NO PAVIMENTADOS DEL DEPARTAMENTO DE CAAZAPA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";50;LPN;"BM - Licitación Pública Nacional - LPN";ADJ;Adjudicada;2010-09-30;"2010-11-17 09:00:00";tradicional;785965400
203994-indemnizacion-inmueble-angel-gonzalez;;;;;203994;"INDEMNIZACION DE INMUEBLE DE ANGEL GONZALEZ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-09-30;;tradicional;11812234
155830-construccion-puente-hormigon-armado-tramo-boli-ypacarai-itaugua;155830-mopc-33-10-const-puente-hormigon-armado-tramo-ypacarai-itaugua;155830-mopc-33-10-const-puente-hormigon-armado-tramo-ypacarai-itaugua;;;155830;"MOPC 33/10 CONST. DE PUENTE DE HORMIGON ARMADO EN EL TRAMO:  YPACARAI-ITAUGUA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-29;"2010-11-19 11:00:00";tradicional;246446370
189608-servicio-mantenimiento-reparacion-equipos-cobro-peaje;189608-servicio-mantenimiento-reparacion-equipos-cobro-peaje;189608-servicio-mantenimiento-reparacion-equipos-cobro-peaje;;;189608;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS EQUIPOS DE COBRO DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-29;"2010-11-02 09:00:00";tradicional;541200000
200594-ampliacion-edificio-mopc-7mo-piso;;;;;200594;"AMPLIACION DEL EDIFICIO DEL MOPC (7MO. PISO)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-10-29;;tradicional;600000000
204183-mantenimiento-estaciones-fijas-portatiles-basculas-ad-referendum-reprogram;;;;;204183;"MANTENIMIENTO DE LAS ESTACIONES FIJAS Y PORTATILES DE BASCULAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-10-29;;tradicional;1000000000
204340-adquisicion-cartel-senalizacion-transito;;;;;204340;"ADQUISICION DE CARTEL DE SEÑALIZACION PARA TRANSITO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-10-29;;tradicional;206500000
204341-adquisicion-conos-cintas-seguridad-policia-caminera;;;;;204341;"ADQUISICION DE CONOS Y CINTAS DE SEGURIDAD PARA LA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-10-29;;tradicional;150000000
204545-servicio-mantenimiento-reparacion-puestos-1-2-policia-caminera;204545-servicio-mantenimiento-reparacion-puestos-1-2-policia-caminera;;;;204545;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS PUESTOS 1 Y 2 DE LA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2010-10-29;"2010-11-25 08:30:00";tradicional;75062993
204588-adquisicion-equipos-laboratorio-componente-1-proyectos-modernizacion-secto;;;;;204588;" ADQUISICION DE EQUIPOS DE LABORATORIO PARA EL COMPONENTE 1 - PROYECTOS MODERNIZACION DEL SECTOR AGUA Y SANEAMIENTO / AD REFERENDUM A LA PROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2010-10-29;;tradicional;84210000
204593-adquisicion-productos-analisis-campo-componente-1-proyectos-modernizacion;;;;;204593;"ADQUISICION DE PRODUCTOS PARA ANALISIS DE CAMPO PARA EL COMPONENTE 1 - PROYECTOS MODERNIZACION DEL SECTOR AGUA Y SANEAMIENTO / AD REFERENDUM A LA PROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";32;16;"Productos quimicos";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2010-10-29;;tradicional;42930000
204632-restauracion-catedral-metropolitana;204632-mopc-n-181-2010-l-c-o-restauracion-catedral-metropolitana;204632-mopc-n-181-2010-l-c-o-restauracion-catedral-metropolitana;;;204632;"MOPC N° 181/2010 L.C.O.RESTAURACION DE LA CATEDRAL METROPOLITANA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-29;"2010-11-26 11:00:00";tradicional;169607600
204633-trabajo-departamento-personal-sus-diviciones-edificio-mopc;204633-trabajo-departamento-personal-sus-diviciones-edificio-mopc;204633-trabajo-departamento-personal-sus-diviciones-edificio-mopc;;;204633;"TRABAJO EN EL DEPARTAMENTO DE PERSONAL Y SUS DIVICIONES EN EL EDIFICIO MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-29;"2010-11-25 09:30:00";tradicional;10775000
204641-restauracion-ex-vivienda-cuartel-general-mcal-jose-f-estigarribia-pto-casa;;;;;204641;"RESTAURACION DE LA EX VIVIENDA Y CUARTEL GENERAL DEL MCAL JOSE F. ESTIGARRIBIA EN PTO CASADO (ALTO PARAGUAY)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-10-29;;tradicional;1000000000
204660-adquisicion-equipos-medicion-campo-componente-1-proyectos-modernizacion-se;;;;;204660;"ADQUISICION DE EQUIPOS DE MEDICION DE CAMPO PARA EL COMPONENTE 1 - PROYECTOS MODERNIZACION DEL SECTOR AGUA Y SANEAMIENTO / AD REFERENDUM A LA PROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2010-10-29;;tradicional;203084182
204663-adquisicion-servicios-consultoria-rediseno-creativo-restructuracion-desarr;;;;;204663;"ADQUISICION DE SERVICIOS DE CONSULTORIA PARA REDISEÑO CREATIVO, RESTRUCTURACION Y DESARROLLO DE LA PAGINA WEB DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-29;;tradicional;58200000
203462-auditoria-externa-prestamo-bid-1230-oc-pr;;;;;203462;"AUDITORIA EXTERNA PRESTAMO BID 1230/OC-PR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2010-10-30;;tradicional;90000000
189833-servicios-fumigaciones-dbys;;;;;189833;"SERVICIOS DE FUMIGACIONES VARIAS (DBYS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-31;;tradicional;114321642
190185-servicio-mantenimiento-reparacion-acondicionadores-aire-dbs;;;;;190185;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - DBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-10-31;;tradicional;235920000
204349-adquisicion-montaje-equipo-videoconferencia-departamento-concesion-obras;204349-mopc-n-199-2010-l-c-o-adquisicion-montaje-equipo-videoconferencia-departam;204349-mopc-n-199-2010-l-c-o-adquisicion-montaje-equipo-videoconferencia-departam;;;204349;"MOPC N° 199/2010 L.C.O ADQUISICION Y MONTAJE DE UN EQUIPO DE VIDEOCONFERENCIA PARA EL DEPARTAMENTO DE CONCESION DE OBRAS VIALES DE LA UNIDAD DE PROYECTOS ESPECIALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-12-07 09:00:00";tradicional;141694550
204586-adquisicion-software-componente-1-proyectos-modernizacion-sector-agua-sane;;;;;204586;"ADQUISICION DE SOFTWARE PARA EL COMPONENTE 1 - PROYECTOS MODERNIZACION DEL SECTOR AGUA Y SANEAMIENTO / AD REFERENDUM A LA PROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2010-10-31;;tradicional;50000000
204606-firmas-constructoras-pavimentacion-asfaltica-tramo-ybycui-col-goiburu-mbuy;204606-mopc-n-173-2010-l-p-n-firmas-constructoras-pavimentacion-asfaltica-tramo;204606-mopc-n-173-2010-l-p-n-firmas-constructoras-pavimentacion-asfaltica-tramo;;;204606;"MOPC N° 173/2010 L.P.N. FIRMAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DEL TRAMO YBYCUI - COL GOIBURU - MBUYAPEY . AD REFERENDUM A LA MODIFICACION DEL PRESUPUESTO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-31;"2010-11-25 09:00:00";tradicional;46502038197
204623-lpi-ad-referendum-reprogramacion-presupuestaria-firmas-constructoras-obras;204623-lpi-ad-referendum-firmas-constructoras-obras-rehabilitacion-pavimentacion;204623-lpi-ad-referendum-firmas-constructoras-obras-rehabilitacion-pavimentacion;;;204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2010-10-31;"2010-12-02 09:00:00";tradicional;439598368028
204733-trabajo-pintura-reparaciones-catedral-metropolitana-ad-referendum-reprogra;204733-trabajo-pintura-reparaciones-catedral-metropolitana-ad-referendum-reprogra;204733-trabajo-pintura-reparaciones-catedral-metropolitana-ad-referendum-reprogra;;;204733;"TRABAJO DE PINTURA Y REPARACIONES VARIAS EN LA CATEDRAL METROPOLITANA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-31;"2010-11-19 08:30:00";tradicional;399840000
204789-restauracion-puesta-valor-estacion-ferrocarril-ciudad-villarrica;204789-189-10-restauracion-puesta-valor-estacion-ferrocarril-ciudad-villarrica;204789-189-10-restauracion-puesta-valor-estacion-ferrocarril-ciudad-villarrica;;;204789;"189/10 RESTAURACION Y PUESTA EN VALOR DE LA ESTACION DEL FERROCARRIL DE LA CIUDAD DE VILLARRICA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-31;"2010-12-21 09:00:00";tradicional;1531589997
204792-saneamiento-arroyo-jaen-obras-complementarias-avda-stella-maris-1ra-fase;204792-177-10-lpn-saneamiento-arroyo-jaen-obras-complementarias-avda-stella-maris;204792-177-10-lpn-saneamiento-arroyo-jaen-obras-complementarias-avda-stella-maris;;;204792;"177-10 LPN SANEAMIENTO DEL ARROYO JAEN Y OBRAS COMPLEMENTARIAS AVDA. STELLA MARIS - 1RA FASE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2010-10-31;"2010-12-09 09:00:00";tradicional;584900300
204793-firmas-constructoras-construccion-pavimento-tipo-empedrado-muro-contencion;204793-firmas-constructoras-construccion-pavimento-tipo-empedrado-muro-contencion;204793-firmas-constructoras-construccion-pavimento-tipo-empedrado-muro-contencion;;;204793;"FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y MURO DE CONTENCION EN EL ASENTAMIENTO ÑANDE TAVA II, BARRIO PUERTO PABLA DE LA CIUDAD DE LAMBARE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-04 09:30:00";tradicional;41334000
204823-adquisicion-equipos-informaticos-componente-1-proyecto-modernizacion-secto;;;;;204823;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL COMPONENTE 1 - PROYECTO DE MODERNIZACION DEL SECTOR DE AGUA Y SANEAMIENTO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2010-10-31;;tradicional;413776000
204824-adquisicion-vehiculos-utilitarios-componente-1-proyecto-modernizacion-sect;;;;;204824;"ADQUISICION DE VEHICULOS UTILITARIOS PARA EL COMPONENTE 1 - PROYECTO DE MODERNIZACION DEL SECTOR AGUA Y SANEAMIENTO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";PLAN;Planificada;2010-10-31;;tradicional;992793000
204825-adquisicion-comunicacion-componente-1-proyecto-modernizacion-sector-agua;;;;;204825;"ADQUISICION DE COMUNICACION PARA EL COMPONENTE 1 - PROYECTO MODERNIZACION DEL SECTOR AGUA Y SANEAMIENTO / AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2010-10-31;;tradicional;263304000
204827-adquisicion-publicidad-componente-1-proyecto-modernizacion-sector-agua-san;;;;;204827;"ADQUISICION DE PUBLICIDAD PARA EL COMPONENTE 1 - PROYECTO MODERNIZACION DEL SECTOR AGUA Y SANEAMIENTO / AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";24;8;"Publicidad y Propaganda";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2010-10-31;;tradicional;262350000
204828-servicio-consultoria-componente-1-proyecto-modernizacion-sector-agua-sanea;;;;;204828;"SERVICIO DE CONSULTORIA PARA EL COMPONENTE 1 - PROYECTO MODERNIZACION DEL SECTOR AGUA Y SANEAMIENTO / AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2010-10-31;;tradicional;385000000
204829-servicios-pasajes-varios-componente-1-proyecto-modernizacion-sector-agua;;;;;204829;"SERVICIOS DE PASAJES VARIOS PARA EL COMPONENTE 1 - PROYECTO MODERNIZACION DEL SECTOR AGUA Y SANEAMIENTO / AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";17;1;"Pasajes y Transportes";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2010-10-31;;tradicional;55000000
204830-adquisicion-insumos-impresoras-componente-1-proyecto-modernizacion-sector;;;;;204830;"ADQUISICION DE INSUMOS PARA IMPRESORAS DEL COMPONENTE 1 - PROYECTO MODERNIZACION DEL SECTOR AGUA Y SANEAMIENTO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2010-10-31;;tradicional;108550000
204831-servicio-consultoria-componente-1-proyecto-modernizacion-sector-agua-sanea;;;;;204831;"SERVICIO DE CONSULTORIA PARA EL COMPONENTE 1 - PROYECTO MODERNIZACION DEL SECTOR AGUA Y SANEAMIENTO / AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";50;LPN;"BM - Licitación Pública Nacional - LPN";PLAN;Planificada;2010-10-31;;tradicional;2400000000
204832-adquisicion-resma-fotocopiadoras-usapas;;;;;204832;"ADQUISICION DE RESMA PARA FOTOCOPIADORAS PARA LA USAPAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2010-10-31;;tradicional;22000000
204964-reparacion-muebles-varios-oficina;;;;;204964;"REPARACION DE MUEBLES VARIOS DE OFICINA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-31;;tradicional;50000000
204966-adquisicion-cupos-combustible-policia-caminera;;;;;204966;"ADQUISICION DE CUPOS DE COMBUSTIBLE PARA LA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-10-31;;tradicional;250000000
204969-trabajo-iluminacion-exterior-artistica-otros-casa-independencia;204969-mopc-n-178-2010-l-c-o-trabajo-iluminacion-exterior-artistica-otros-casa-in;204969-mopc-n-178-2010-l-c-o-trabajo-iluminacion-exterior-artistica-otros-casa-in;;;204969;"MOPC N° 178/2010 L.C.O. TRABAJO DE ILUMINACION EXTERIOR ARTISTICA Y OTROS DE LA CASA DE LA INDEPENDENCIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-12-02 13:00:00";tradicional;156682219
204971-trabajo-iluminacion-exterior-artistica-otros-panteon-heroes;204971-mopc-n-179-2010-l-c-o-trabajo-iluminacion-exterior-artistica-otros-panteon;204971-mopc-n-179-2010-l-c-o-trabajo-iluminacion-exterior-artistica-otros-panteon;;;204971;"MOPC N° 179/2010 L.C.O. TRABAJO DE ILUMINACION EXTERIOR ARTISTICA Y OTROS DEL PANTEON DE LOS HEROES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-12-02 11:00:00";tradicional;419244391
204973-trabajo-iluminacion-exterior-artistica-otros-iglesia-recoleta;204973-mopc-n-180-2010-l-c-o-trabajo-iluminacion-exterior-artistica-otros-iglesia;204973-mopc-n-180-2010-l-c-o-trabajo-iluminacion-exterior-artistica-otros-iglesia;;;204973;"MOPC N° 180/2010 L.C.O.TRABAJO DE ILUMINACION EXTERIOR ARTISTICA Y OTROS EN LA IGLESIA DE LA RECOLETA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-12-02 12:00:00";tradicional;162220498
204989-restauracion-palacio-patri;204989-186-2010-restauracion-palacio-patri;204989-186-2010-restauracion-palacio-patri;;;204989;"186/2010 RESTAURACION DEL PALACIO PATRI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-31;"2010-12-21 11:00:00";tradicional;906664000
