planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302347-adquisicion-pinturas-microesferas-ad-referendum-pgn-2016-1;302347-mopc-n-13-2016-lco-adquisicion-pinturas-microesferas-3,302347-llamado-mopc-n-13-2016-lpn-adquisicion-pinturas-microesferas-1;302347-mopc-n-13-2016-lpn-adquisicion-pinturas-microesferas-2;;;302347;"MOPC N° 13/2016 LPN ADQUISICION DE PINTURAS Y MICROESFERAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-07 08:00:00";tradicional;1758999500
304814-construccion-centro-comunal-mirador-1;304814-mopc-n-134-2016-obra-construccion-centro-comunal-barrio-san-jeronimo-1;304814-mopc-n-134-2016-obra-construccion-centro-comunal-barrio-san-jeronimo-1;;;304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2016-11-30;"2016-11-28 10:30:00";tradicional;2971047378
306839-mantenimiento-reparacion-motocicletas-patrulla-caminera-1;306839-mopc-n-157-2016-lpn-mantenimiento-reparacion-motocicletas-patrulla-caminera-1;306839-mopc-n-157-2016-lpn-mantenimiento-reparacion-motocicletas-patrulla-caminera-1;;;306839;"MOPC N° 157/2016 LPN MANTENIMIENTO Y REPARACION DE MOTOCICLETAS DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-12 10:00:00";tradicional;300000000
306893-adquisicion-cubiertas-varias-1;306893-mopc-n-103-2016-adquisicion-cubiertas-mopc-ad-referendum-reprogramacion-presupuestar-1;306893-mopc-n-103-2016-adquisicion-cubiertas-mopc-ad-referendum-reprogramacion-presupuestar-1;;;306893;"MOPC N° 103/2016 ADQUISICION DE CUBIERTAS VARIAS PARA EL MOPC - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-10-07 08:30:00";tradicional;6473483609
306927-contratacion-seguro-institucional-mopc-1;306927-llamado-mopc-142-16-lpn-sbe-contratacion-seguro-institucional-mopc-1;306927-llamado-mopc-142-16-lpn-sbe-contratacion-seguro-institucional-mopc-1;;;306927;" LLAMADO MOPC 142/16 LPN SBE- CONTRATACION DE SEGURO INSTITUCIONAL PARA EL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-07 08:00:00";tradicional;9758985997
306977-servicios-publicaciones-periodicos-1;306977-llamado-mopc-n-74-2016-lpn-servicios-publicaciones-periodicos-1;306977-llamado-mopc-n-74-2016-lpn-servicios-publicaciones-periodicos-1;;;306977;" LLAMADO MOPC Nº 74/2016  LPN - SERVICIOS DE PUBLICACIONES EN PERIODICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-12 09:00:00";tradicional;1200000000
306980-adquisicion-e-instalacion-equipos-radio-base-antena-patrulla-caminera-1;306980-llamado-mopc-n-155-16-lpn-adquisicion-e-instalacion-equipos-radio-base-antena-patrul-1;306980-llamado-mopc-n-155-16-lpn-adquisicion-e-instalacion-equipos-radio-base-antena-patrul-1;;;306980;"LLAMADO MOPC Nº 155/16 LPN - ADQUISICION E INSTALACION DE EQUIPOS DE RADIO BASE Y ANTENA PARA LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-12 09:00:00";tradicional;1165946110
314380-adquisicion-software-implementacion-sistema-multa-electronica-patrulla-caminera-1;314380-llamado-mopc-n-159-2016-lco-actualizacion-software-implementacion-sistema-multa-elec-2;314380-llamado-mopc-n-159-2016-lco-actualizacion-software-implementacion-sistema-multa-elec-1;;;314380;"LLAMADO MOPC Nº 159/2016 LCO -ACTUALIZACION DE SOFTWARE PARA IMPLEMENTACION DE SISTEMA DE MULTA ELECTRONICA PARA LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-12 13:30:00";tradicional;698500000
315017-mejoramiento-transitabilidad-caminos-no-pavimentados-varios-departamentos-region-ori-1;315017-llamado-mopc-n-71-16-lpn-mejoramiento-transitabilidad-caminos-no-pavimentados-varios-1;315017-llamado-mopc-n-71-16-lpn-mejoramiento-transitabilidad-caminos-no-pavimentados-varios-1;;;315017;"LLAMADO MOPC Nº 71/16 LPN - MEJORAMIENTO DE TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-08-03 09:00:00";tradicional;34701400827
315070-adquisicion-sistema-integral-control-operaciones-peajes-1;315070-llamado-mopc-n-75-2016-licitacion-publica-nacional-adquisicion-sistema-integral-cont-1;315070-llamado-mopc-n-75-2016-licitacion-publica-nacional-adquisicion-sistema-integral-cont-1;;;315070;"LLAMADO MOPC Nº 75/2016 LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE SISTEMA INTEGRAL DE CONTROL DE OPERACIÓNES PARA PEAJES ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-09 08:30:00";tradicional;1795557496
315339-adquisicion-equipos-informaticos-activos-intangibles-1;315339-mopc-n-82-2016-lco-sbe-adquisicion-equipos-informaticos-activos-intangibles-1;315339-mopc-n-82-2016-lco-sbe-adquisicion-equipos-informaticos-activos-intangibles-1;;;315339;"MOPC N° 82/2016 LCO SBE ADQUISICION DE EQUIPOS INFORMATICOS Y ACTIVOS INTANGIBLES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";ADJ;Adjudicada;2016-11-30;"2016-08-03 08:00:00";tradicional;393900000
315510-adquisicion-certificados-servicios-ambientales-compensacion-ejecucion-obras-paviment-1;315510-llamado-mopc-n-78-16-adquisicion-certificados-servicios-ambientales-compensacion-eje-1;315510-llamado-mopc-n-78-16-adquisicion-certificados-servicios-ambientales-compensacion-eje-1;;;315510;"Llamado MOPC Nº 78/16 ADQUISICION DE CERTIFICADOS DE SERVICIOS AMBIENTALES EN COMPENSACION DE LA EJECUCION DE OBRAS DE PAVIMENTACION ASFALTICA DEL TRAMO CONCEPCION - VALLEMI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-09 10:30:00";tradicional;4439943517
315511-adquisicion-electrodomesticos-u-c-o-p-v-1;315511-cd-29-2016-adquisicion-electrodomesticos-u-c-o-p-v-3,315511-cd-n-29-2016-adquisicion-electrodomesticos-u-c-o-p-v-1;315511-cd-29-2016-adquisicion-electrodomesticos-u-c-o-p-v-1;;;315511;"CD 29/2016 ADQUISICION DE ELECTRODOMESTICOS PARA LA U.C.O.P.V.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-28 08:00:00";tradicional;8576000
315799-firmas-consultoras-ejecucion-programa-educacion-socio-ambiental-correspondiente-plan-1;315799-mopc-n-85-2016-lco-firmas-consultoras-ejecucion-prog-educ-socio-ambiental-correspond-1;315799-mopc-n-85-2016-lco-firmas-consultoras-ejecucion-prog-educ-socio-ambiental-correspond-1;;;315799;"MOPC N° 85/2016 LCO FIRMAS CONSULTORAS PARA LA EJECUCION DEL PROG DE EDUC SOCIO AMBIENTAL CORRESPONDIENTE AL PLAN DE GESTION AMBIENTAL DE LA PAV ASFALTICA DEL TRAMO: LUQUE - SAN BERNARDINO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-08-18 08:30:00";tradicional;629811875
315963-firmas-consultoras-ejecucion-programa-desarrollo-turismo-naturaleza-correspondiente-1;315963-mopc-n-99-2016-firmas-consultoras-p-eje-programa-desarrollo-turismo-naturaleza-corre-1;315963-mopc-n-99-2016-firmas-consultoras-p-eje-programa-desarrollo-turismo-naturaleza-corre-1;;;315963;"MOPC N°99/2016 FIRMAS CONSULTORAS P LA EJE DEL PROGRAMA DE DESARROLLO DE TURISMO DE NATURALEZA CORRES AL PLAN DE GESTION AMB DE LA PAVIMENTACION ASFALTICA DEL TRAMO LUQUE-SAN BERNARDINO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-09-01 08:30:00";tradicional;600000000
316748-mantenimiento-reparacion-vehiculos-marcas-nissan-mitsubishi-ad-referendum-reprograma-1;316748-llamado-mopc-n-87-lpn-servicios-reparacion-mantenimiento-vehiculos-marcas-nissan-mit-1;316748-llamado-mopc-n-87-lpn-servicios-reparacion-mantenimiento-vehiculos-marcas-nissan-mit-1;;;316748;"LLAMADO MOPC Nº 87 LPN PARA LOS SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS DE LAS MARCAS NISSAN Y MITSUBISHI DEL MOPC ? AD REFERENDUM A LA REPROG. PRES.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-10-28 08:30:00";tradicional;1200000000
316749-servicios-especializados-reparacion-mantenimiento-marcas-isuzu-hyundai-ad-referendum-1;316749-mopc-n-57-2016-lpn-servicios-especializados-reparacion-mantenimiento-marcas-isuzu-hy-1;316749-mopc-n-57-2016-lpn-servicios-especializados-reparacion-mantenimiento-marcas-isuzu-hy-1;;;316749;"MOPC N° 57/2016 LPN SERVICIOS ESPECIALIZADOS DE REPARACION Y MANTENIMIENTO DE LAS MARCAS ISUZU Y HYUNDAI - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-10-07 10:30:00";tradicional;1200000000
317110-construccion-puesta-punto-estacion-peaje-bascula-tramo-luque-san-bernardino-1;317110-mopc-n-119-2016-lpn-construccion-puesta-punto-estacion-peaje-bascula-tramo-luque-san-1;317110-mopc-n-119-2016-lpn-construccion-puesta-punto-estacion-peaje-bascula-tramo-luque-san-1;;;317110;"MOPC N° 119/2016 LPN CONSTRUCCION Y PUESTA A PUNTO DE ESTACION DE PEAJE Y BASCULA EN EL TRAMO: LUQUE - SAN BERNARDINO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2017-02-15 08:30:00";tradicional;7504197450
317339-firmas-consultoras-elaboracion-diseno-final-ingenieria-catastro-liberacion-franja-do-1;317339-llamado-mopc-n-41-2016-lpn-firmas-consultoras-elaboracion-diseno-final-ingenieria-ca-1;317339-llamado-mopc-n-41-2016-lpn-firmas-consultoras-elaboracion-diseno-final-ingenieria-ca-1;;;317339;"LLAMADO MOPC Nº 41/2016 LPN DE FIRMAS CONSULTORAS PARA LA ELABORACION DEL DISEÑO FINAL DE INGENIERIA Y DEL CATASTRO PARA LA LIBERACION DE LA FRANJA DE DOMINIO DEL TRAMO 3 DE LA AUTOPISTA ÑU GUAZU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2017-01-30 10:30:00";tradicional;1304620000
318108-contratacion-servicios-control-combustible-traves-sistema-caudalimetro-servicio-rast-1;318108-llamado-mopc-n-90-2016-licitacion-publica-nacional-contratacion-servicios-control-co-1;318108-llamado-mopc-n-90-2016-licitacion-publica-nacional-contratacion-servicios-control-co-1;;;318108;"LLAMADO MOPC Nº 90/2016 LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DE SERVICIOS DE CONTROL DE COMBUSTIBLE A TRAVES DE SISTEMA CAUDALIMETRO Y SERVICIO DE RASTREO SATELITAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-12 09:30:00";tradicional;1445400000
318415-contratacion-firmas-consultoras-localizacion-ajuste-diseno-geometrico-fiscalizacion-1;318415-cont-firmas-consul-p-localiz-ajuste-diseno-finaling-fisc--estac-pesajes-peajes-caset-1;318415-cont-firmas-consul-p-localiz-ajuste-diseno-finaling-fisc--estac-pesajes-peajes-caset-1;;;318415;"CONT. DE FIRMAS CONSUL., P/LOCALIZ, AJUSTE_DISEÑO_FINALING. Y FISC._ESTAC. DE PESAJES, PEAJES Y CASETAS POLICIALES-DESVIO VILLETA - ALBERDI/ CURUGUATY - VILLA YGATIMI - YPEJHU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2016-11-30;"2016-12-22 09:00:00";tradicional;3845218589
318554-sbcc-contratacion-firma-independiente-auditoria-estados-financieros-programa-pavimen-1;318554-sbcc-contratacion-firma-independiente-auditoria-estados-financieros-programa-pavimen-1;318554-sbcc-contratacion-firma-independiente-auditoria-estados-financieros-programa-pavimen-1;;;318554;"SBCC-CONTRATACION DE FIRMA INDEPENDIENTE PARA AUDITORIA DE ESTADOS FINANCIEROS DEL PROGRAMA DE PAVIMENTACION ASFALTICA TRAMO SAN JUAN NEPOMUCENO - EMPALME RUTA VI - BID 3372/OC-PR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2016-11-30;"2016-12-12 10:30:00";tradicional;574200000
319183-trabajos-mantenimiento-reparaciones-pinturas-edificio-palacio-patri-1;319183-llamado-mopc-n-146-2016-lco-trabajos-mantenimiento-reparaciones-pinturas-edificio-pa-1;;;;319183;"LLAMADO MOPC Nº 146/2016 LCO - TRABAJOS DE MANTENIMIENTO,REPARACIONES Y PINTURAS EN EL EDIFICIO DEL PALACIO PATRI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2016-11-30;"2016-12-05 08:00:00";tradicional;140453960
319616-adquisicion-cubiertas-direccion-nacional-patrulla-caminera-1;319616-cd-54-2016-adquisicion-cubiertas-direccion-nacional-patrulla-caminera-1;319616-cd-54-2016-adquisicion-cubiertas-direccion-nacional-patrulla-caminera-1;;;319616;"CD 54/2016 ADQUISICION DE CUBIERTAS VARIAS PARA LA DIRECCION NACIONAL DE PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-30 08:30:00";tradicional;27755000
319623-contratacion-servicios-auditoria-externa-1;319623-mopc-n-156-2016-contratacion-servicios-auditoria-externa-1;319623-mopc-n-156-2016-contratacion-servicios-auditoria-externa-1;;;319623;"MOPC N° 156/2016 CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2016-11-30;"2016-12-12 09:30:00";tradicional;485100000
319798-servicio-transporte-custodia-valores-puestos-peaje-1;319798-llamado-mopc-n-154-16-lpn-servicio-transporte-custodia-valores-puestos-peaje-1;;;;319798;"LLAMADO MOPC Nº 154/16 LPN - SERVICIO DE TRANSPORTE Y CUSTODIA DE VALORES PARA LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";DES;Desierta;2016-11-30;"2016-12-12 08:00:00";tradicional;3960000000
319911-servicio-consultoria-evaluacion-diagnostico-recomendaciones-mantenimiento-estructura-1;319911-mopc-n-153-2016-ser-consultoria-p-la-evaluacion-diagnostico-recomendaciones-mant-est-1;319911-mopc-n-153-2016-ser-consultoria-p-la-evaluacion-diagnostico-recomendaciones-mant-est-1;;;319911;"MOPC N° 153/2016 SER DE CONSULTORIA P/LA EVALUACION, DIAGNOSTICO Y RECOMENDACIONES PARA EL MANT DE LAS ESTRUCTURAS Y COBERTURAS METALICAS DE LA PLATAFORMA DEL CENTRO DE FRONTERA DE CDE - ALTO PARANA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-12 09:30:00";tradicional;316306818
319950-servicio-fumigaciones-varias-1;319950-cd-55-2016-servicio-fumigaciones-varias-1;319950-cd-55-2016-servicio-fumigaciones-varias-1;;;319950;"CD 55/2016 SERVICIO DE FUMIGACIONES VARIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-07 08:30:00";tradicional;25000000
320072-adquisicion-equipos-informaticos-mopc-1;320072-llamado-mopc-n-158-2016-licitacion-publica-nacional-subasta-abaja-electronica-adquis-1;320072-llamado-mopc-n-158-2016-licitacion-publica-nacional-subasta-abaja-electronica-adquis-1;;;320072;"LLAMADO MOPC Nº 158/2016 LICITACION PUBLICA NACIONAL SUBASTA A LA ABAJA ELECTRONICA PARA LA ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-07 08:00:00";tradicional;898999970
320197-adquisicion-bandejas-plastico-inventario-muestras-geologicas-1;320197-cd-57-2016-adquisicion-bandejas-plastico-inventario-muestras-geologicas-1;;;;320197;"CD 57/2016 ADQUISICIÓN DE BANDEJAS DE PLÁSTICO PARA INVENTARIO DE MUESTRAS GEOLOGICAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-12-09 08:30:00";tradicional;54000000
320251-adquisicion-muebles-oficina-enseres-direccion-asuntos-juridicos-mopc-1;320251-cd-56-2016-adquisicion-muebles-oficina-enseres-direccion-asuntos-juridicos-mopc-1;;;;320251;"CD 56/2016 ADQUISICIÓN DE MUEBLES DE OFICINA Y ENSERES PARA LA DIRECCIÓN DE ASUNTOS JURÍDICOS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-12-07 10:30:00";tradicional;31300000
320515-trabajos-mantenimiento-reparaciones-oficinas-dop-4to-piso-1;320515-mopc-n-160-2016-lco-sbe-trabajos-mantenimiento-reparaciones-oficinas-dop-4to-piso-1;320515-mopc-n-160-2016-lco-sbe-trabajos-mantenimiento-reparaciones-oficinas-dop-4to-piso-1;;;320515;"MOPC N° 160/2016 LCO SBE TRABAJOS DE MANTENIMIENTO Y REPARACIONES VARIAS EN LAS OFICINAS DE LA DOP 4TO PISO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-07 08:00:00";tradicional;240094774
;;;;334-2016-ampliacion-llamado-mopc-n-03-2015-programa-fortalecimiento-gobiernos-locales-educa;334;"Ampliación Llamado MOPC Nº 03/2015 Programa de Fortalecimiento de Gobiernos Locales y Educación Ambiental en el área de influencia del tramo Yuty-Caazapa";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";68;AI;"BID - Acuerdo Internacional";PREC;Precalificada;2016-12-31;"2016-02-08 09:00:00";precalificacion;0
;;;;404-2016-manifestacion-interes-adquisicion-servicios-consultoria-ejecucion-programa-apoyo;404;"MANIFESTACIÓN DE INTERÉS PARA ADQUISICIÓN DE SERVICIOS DE CONSULTORIA PARA LA EJECUCIÓN DEL PROGRAMA DE APOYO A COMUNIDADES CAMPESINAS DEL ÁREA DE INFLUENCIA DEL TRAMO VAQUERÍA - EMPALME RUTA Nº 10 - PLAN DE GESTIÓN AMBIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";PREC;Precalificada;2016-12-31;"2016-07-04 12:00:00";precalificacion;0
;;;;410-2016-precalificacion-publica-internacional-n-51-2016-contratacion-empresa-consultora-ap;410;"Precalificacion Publica Internacional Nº 51/2016. Contratacion de una empresa consultora para el apoyo tecnico especializado y gerenciamiento de la gestion ambiental y social de proyectos ejecutadaos por el MOPC.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";8;AI;"Acuerdo Internacional";PREC;Precalificada;2016-12-31;"2016-08-05 09:00:00";precalificacion;0
;;;;413-2016-llamado-mopc-n-53-2016-servicios-consultoria-contratacion-firma-asesoria-internaci;413;"Llamado MOPC N° 53/2016 - Servicios de Consultoría para ?Contratación de Firma para Asesoría Internacional ? del Programa de Reconvención del Centro, Modernización del Sistema de Transporte Metropolitano y Oficinas de Gobierno ? Prestamos BID 2419/OC-PR y 2420/BL-PR ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";66;AI;"Acuerdo Internacional";PREC;Precalificada;2016-12-31;"2016-06-22 09:00:00";precalificacion;0
;;;;415-2016-llamado-mopc-n-58-2016-ampliacion-llamado-mopc-n-71-2015-expresion-interes-contrat;415;"Llamado MOPC Nº 58/2016 para la Ampliación del Llamado MOPC Nº 71/2015 Expresión de Interés para la Contratación de Firmas Consultoras para la  Fiscalización de las Obras de Rehabilitación y Mantenimiento por Niveles de Servicio contempladas en el Paquete 2. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PREC;Precalificada;2016-12-31;"2016-06-24 09:00:00";precalificacion;0
;;;;419-2016-llamado-mopc-76-servicios-consultoria-elaboracion-estudios-factibilidad-diseno-fin;419;"Llamado MOPC 76 Servicios de Consultoria para la Elaboracion de Estudios de Factibilidad y Diseño Final de Ingenieria de Tramos de Caminos Vecinales en el Departamento de Ñeebucu - Programa Nacional de Caminos Rurales, Segunda Etapa - Fase II Contrato de Prestamo BID 2163/O-PR y 2164/BL-PR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";55;SBMC;"Selección basada en el menor costo ";PREC;Precalificada;2016-12-31;"2016-07-22 11:00:00";precalificacion;0
