slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
364502-m-f-industrial-comercial-representaciones-s-a-6;CO-12008-19-180699;"2019-11-14 17:35:29.048";364502;"ADQUISICION DE ALIMENTOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11949000;PYG;Guaraníes;;"2019-11-11 15:18:51"
372279-m-f-industrial-comercial-representaciones-s-a-5;CD-12005-19-181898;"2019-11-29 18:04:20.341";372279;"Adquisición de Equipos Industriales y Agropecuarios para el Comando del Ejercito";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15940000;PYG;Guaraníes;;"2019-11-28 17:48:36"
369898-m-f-industrial-comercial-representaciones-s-a-4;CO-12005-19-183685;"2019-12-17 14:17:16.615";369898;"Adquisición de Equipos y Maquinarias para el COMLOG";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";367612000;PYG;Guaraníes;;"2019-12-04 10:02:14"
370055-m-f-industrial-comercial-representaciones-s-a-5;LP-12003-19-182768;"2019-12-11 14:31:10.443";370055;"ADQUISICIÓN DE EQUIPAMIENTOS PARA DEPENDENCIAS DE LA POLICÍA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";322520500;PYG;Guaraníes;1;"2019-12-06 16:08:27"
363142-m-f-industrial-comercial-representaciones-s-a-5;LP-12009-20-189488;"2020-07-06 10:02:32.385";363142;"LPN SBE 14 ADQUISICIÓN DE MUEBLES Y ELECTRODOMÉSTICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66100000;PYG;Guaraníes;1;"2019-12-11 11:03:01"
372845-m-f-industrial-comercial-representaciones-s-a-1;CO-12008-20-188161;"2020-05-05 12:16:26.664";372845;"ADQUISICION DE SILLONES DE HIDRATACION - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";730140000;PYG;Guaraníes;;"2020-01-21 09:49:07"
372846-m-f-industrial-comercial-representaciones-s-a-1;CO-12008-20-190692;"2020-08-26 16:00:06.023";372846;"ADQUISICION DE CAMILLAS - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";799539000;PYG;Guaraníes;;"2020-01-23 09:03:46"
367366-m-f-industrial-comercial-representaciones-s-a-12;LI-12008-20-187524;"2020-03-31 11:50:35.716";367366;"Adquisición de Equipos Médicos y Mobiliarios para Unidades de Salud Familiar";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1277515000;PYG;Guaraníes;;"2020-03-11 16:41:31"
382242-m-f-industrial-comercial-representaciones-s-a-14;LP-12009-20-190776;"2020-08-28 14:10:18.569";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2216328956;PYG;Guaraníes;;"2020-07-21 19:15:49"
375473-m-f-industrial-comercial-representaciones-s-a-25;LP-12003-20-191515;"2020-09-28 11:28:13.027";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";990510000;PYG;Guaraníes;;"2020-09-03 11:12:43"
375473-m-f-industrial-comercial-representaciones-s-a-14;LP-12003-20-191515;"2020-09-28 11:28:13.129";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";922640000;PYG;Guaraníes;;"2020-09-03 11:12:43"
375792-m-f-industrial-comercial-representaciones-s-a-8;CO-12005-20-192042;"2020-10-16 11:26:02.067";375792;"Adquisición de Muebles y Enseres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49006000;PYG;Guaraníes;;"2020-10-13 10:50:57"
383665-m-f-industrial-comercial-representaciones-s-a-19;LP-28001-20-192231;"2020-10-22 11:27:37.936";383665;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO Y EQUIPOS INFORMÁTICOS - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170807000;PYG;Guaraníes;;"2020-10-19 08:32:54"
383447-m-f-industrial-comercial-representaciones-s-a-15;CO-12008-20-192903;"2020-11-10 08:18:56.297";383447;"Adquisición de Alimentos para Personas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8294000;PYG;Guaraníes;;"2020-10-20 10:44:36"
363040-m-f-industrial-comercial-representaciones-s-a-3;CO-14001-20-196638;"2020-12-24 10:31:34.852";363040;"ADQUISICION DE MUEBLES Y ENSERES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11095000;PYG;Guaraníes;;"2020-11-20 10:50:45"
385153-m-f-industrial-comercial-representaciones-s-a-5;LP-12007-20-194493;"2020-12-14 07:40:09.68";385153;"Adquisición de mobiliario escolar";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";909792;PYG;Guaraníes;1;"2020-12-03 20:20:32"
379737-m-f-industrial-comercial-representaciones-s-a-9;CO-12005-20-195197;"2020-12-17 18:35:15.098";379737;"Adquisicion de Maquinas, Equipos Agropecuarios y Herramientas Mayores en Gral ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96500000;PYG;Guaraníes;;"2020-12-11 12:25:24"
382527-m-f-industrial-comercial-representaciones-s-a-7;LI-12008-20-195136;"2020-12-17 15:11:27.82";382527;"Adquisición de Mobiliarios y Equipamientos Médicos declarados desiertos en la LPI N° 01/2019";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206322000;PYG;Guaraníes;;"2020-12-14 09:52:06"
369453-m-f-industrial-comercial-representaciones-s-a-6;LP-12008-20-196798;"2020-12-28 09:50:43.874";369453;"ADQUISICION DE EQUIPOS MEDICOS PARA A.P.S-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";338200000;PYG;Guaraníes;;"2020-12-17 20:12:25"
386675-m-f-industrial-comercial-representaciones-s-a-5;CO-12008-21-200257;"2021-06-14 15:14:32.092";386675;"Adquisición de Mobiliarios, Electrodomésticos y Equipos de Informática para 17 Servicios de Intervención Temprana (SIT)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121125000;PYG;Guaraníes;;"2021-04-30 10:32:55"
396902-m-f-industrial-comercial-representaciones-s-a-14;CO-12005-21-200763;"2021-06-28 09:47:22.76";396902;"Adquisición de Muebles y Enseres Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13840000;PYG;Guaraníes;;"2021-06-10 21:20:23"
385615-m-f-industrial-comercial-representaciones-s-a-6;LP-24001-21-201643;"2021-07-19 19:22:19.703";385615;"LPN SBE 82-20 ADQUISICION DE EQUIPOS MOBILIARIOS Y ENSERES PARA EL CENTRO PRODUCTOR DE SANGRE Y EL CESI";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27620000;PYG;Guaraníes;1;"2021-07-07 13:21:21"
396754-m-f-industrial-comercial-representaciones-s-a-4;CO-28001-21-201978;"2021-07-28 09:37:37.541";396754;"Adquisición de equipamientos para laboratorios de la carrera de Gestión de la hospitalidad";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2021-07-15 09:12:59"
399203-m-f-industrial-comercial-representaciones-s-a-5;CD-12005-21-202785;"2021-08-16 09:18:44.473";399203;"Equipos de Panadería";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44020000;PYG;Guaraníes;;"2021-07-30 08:43:15"
395621-m-f-industrial-comercial-representaciones-s-a-9;LP-12009-21-204069;"2021-09-06 14:25:11.112";395621;"ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2547778271;PYG;Guaraníes;;"2021-08-23 08:31:03"
385030-m-f-industrial-comercial-representaciones-s-a-3;LI-12008-21-207442;"2021-11-22 12:20:08.411";385030;"Adquisición de Equipos Médicos y Mobiliarios para 18 USF";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219420000;PYG;Guaraníes;;"2021-09-17 15:23:47"
390109-m-f-industrial-comercial-representaciones-s-a-4;CO-12008-21-207912;"2021-11-30 14:32:20.634";390109;"Adquisición de equipos de kits de estimulación infantil - Fortalecimiento del sistema de información de la niñez y adolescencia de la SNNA (MINNA) del Componente 3";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91691160;PYG;Guaraníes;;"2021-10-01 11:34:12"
392820-m-f-industrial-comercial-representaciones-s-a-8;CO-12003-21-205949;"2021-10-20 17:07:01.753";392820;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25580000;PYG;Guaraníes;1;"2021-10-04 11:07:05"
400249-m-f-industrial-comercial-representaciones-s-a-12;CO-12008-21-206771;"2021-11-08 14:16:14.576";400249;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15380000;PYG;Guaraníes;;"2021-10-06 09:30:30"
397030-m-f-industrial-comercial-representaciones-s-a-4;CO-12008-21-207920;"2021-11-30 15:18:20.462";397030;"Adquisición de kits de estimulación para 18 Unidades de Salud Familiar";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221868000;PYG;Guaraníes;;"2021-10-21 12:17:08"
390110-m-f-industrial-comercial-representaciones-s-a-8;CO-12008-21-208524;"2021-12-06 18:33:04.034";390110;"Adquisición equipos informáticos y mobiliarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98656000;PYG;Guaraníes;;"2021-10-25 09:30:52"
390106-m-f-industrial-comercial-representaciones-s-a-10;LI-12008-21-207906;"2021-11-30 12:54:07.893";390106;"Adquisición de mobiliarios y equipamientos para 32 CEBINFAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190147000;PYG;Guaraníes;;"2021-10-25 10:59:24"
387116-m-f-industrial-comercial-representaciones-s-a-4;LP-12008-21-207754;"2021-11-26 16:08:53.764";387116;"LPN N° 15/21-ADQUISICION DE INSTRUMENTALES MEDICOS PARA ATENCION PRIMARIA DE LA SALUD-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99333000;PYG;Guaraníes;;"2021-11-03 08:25:53"
400676-m-f-industrial-comercial-representaciones-s-a-3;CO-12008-21-208519;"2021-12-06 18:27:21.19";400676;"Adquisicion de equipamiento para sala de fisioterapia para 17 Servicios de Intervención Temprana";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385126500;PYG;Guaraníes;;"2021-11-19 08:10:05"
401773-m-f-industrial-comercial-representaciones-s-a-9;LP-12003-21-208621;"2021-12-07 11:15:45.582";401773;"ADQUISICIÓN DE EQUIPOS MÉDICOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1900000;PYG;Guaraníes;1;"2021-11-25 08:39:32"
404294-m-f-industrial-comercial-representaciones-s-a-3;CD-12005-21-209574;"2021-12-14 08:24:19.327";404294;"ADQUISICION DE MAQUINARIAS Y EQUIPOS AGROPECUARIOS E INDUSTRIALES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22595000;PYG;Guaraníes;;"2021-11-30 12:32:53"
403789-m-f-industrial-comercial-representaciones-s-a-3;CD-12005-21-209628;"2021-12-14 09:56:43.095";403789;"ADQUISICIÓN DE MAQUINARIAS Y EQUIPOS AGROPECUARIO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40215000;PYG;Guaraníes;;"2021-12-01 10:04:10"
400017-m-f-industrial-comercial-representaciones-s-a-4;CO-12009-21-210412;"2021-12-20 11:35:36.452";400017;"ADQUISICION DE MUEBLES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37270000;PYG;Guaraníes;;"2021-12-06 12:00:48"
403156-m-f-industrial-comercial-representaciones-s-a-18;LP-12005-22-210737;"2022-01-31 14:15:37.916";403156;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15410000;PYG;Guaraníes;;"2022-01-26 14:01:05"
404401-m-f-industrial-comercial-representaciones-s-a-7;LP-12007-22-211530;"2022-03-24 10:45:18.118";404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;1;"2022-02-18 09:03:38"
413595-m-f-industrial-comercial-representaciones-s-a-3;"Pendiente de Emisión";"Pendiente de Emisión";413595;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109240000;PYG;Guaraníes;;"2022-05-11 08:36:55"
412613-m-f-industrial-comercial-representaciones-s-a-9;LP-12018-22-215055;"2022-07-04 14:14:37.364";412613;"Adquisición de Leche y Víveres para comedores asistidos por el Ministerio de Desarrollo Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77000000;PYG;Guaraníes;;"2022-06-21 11:02:18"
402485-m-f-industrial-comercial-representaciones-s-a-3;LP-12008-22-216251;"2022-08-01 15:04:14.371";402485;"Adquisición de Equipos de Gases Médicos para Dependencias del MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156000000;PYG;Guaraníes;;"2022-07-19 15:16:19"
412406-m-f-industrial-comercial-representaciones-s-a-6;CO-12008-22-217237;"2022-08-29 15:29:54.283";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162493500;PYG;Guaraníes;;"2022-08-11 10:19:20"
405401-m-f-industrial-comercial-representaciones-s-a-6;LP-23006-22-217976;"2022-09-16 07:49:45.706";405401;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS ? AD REFERENDUM 2022";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1025250390;PYG;Guaraníes;;"2022-08-24 08:12:31"
405401-m-f-industrial-comercial-representaciones-s-a-13;LP-23006-22-217975;"2022-09-16 07:49:33.39";405401;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS ? AD REFERENDUM 2022";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";737548000;PYG;Guaraníes;;"2022-08-24 08:12:31"
411695-m-f-industrial-comercial-representaciones-s-a-9;CO-12008-22-217769;"2022-09-12 09:59:28.658";411695;"Adquisición de Muebles y Enseres para la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7745000;PYG;Guaraníes;;"2022-08-30 08:21:11"
415601-m-f-industrial-comercial-representaciones-s-a-1;CD-12008-22-219001;"2022-10-11 15:44:21.796";415601;"CONTRATACIÓN DIRECTA Nº 28/2022 - ""ADQUISICIÓN DE CAMAS PARA EL CENQUER""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24372000;PYG;Guaraníes;;"2022-08-31 07:40:36"
414267-m-f-industrial-comercial-representaciones-s-a-20;LP-12009-22-218830;"2022-10-07 09:59:45.059";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4437252051;PYG;Guaraníes;;"2022-09-06 08:55:08"
416852-m-f-industrial-comercial-representaciones-s-a-22;LP-12008-22-220939;"2022-11-18 10:09:30.617";416852;"LPN N° 01/2022 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL INSTITUTO DE BIENESTAR SOCIAL - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43248000;PYG;Guaraníes;;"2022-10-13 11:32:37"
416852-m-f-industrial-comercial-representaciones-s-a-6;"Pendiente de Emisión";"Pendiente de Emisión";416852;"LPN N° 01/2022 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL INSTITUTO DE BIENESTAR SOCIAL - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43248000;PYG;Guaraníes;;"2022-10-13 11:32:37"
